"subject","predicate","object"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfOregon"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/2000/01/rdf-schema#label","North Yamhill River"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/2000/01/rdf-schema#comment","The North Yamhill River is a 31-mile (50 km) tributary of the Yamhill River in the U.S. state of Oregon. It drains an area of the Northern Oregon Coast Range, as well as part of the Willamette Valley west of the Willamette River. Rising in a remote area in the mountains of northwestern Yamhill County, the river flows generally east, then southeast, then south past the city of Yamhill. It joins the South Yamhill River about 2 miles (3.2 km) east of McMinnville to form the Yamhill River."
"http://dbpedia.org/resource/North_Yamhill_River","http://xmlns.com/foaf/0.1/name","North Yamhill River"
"http://dbpedia.org/resource/North_Yamhill_River","http://dbpedia.org/property/name","North Yamhill River"
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.39749908447266
"http://dbpedia.org/resource/North_Yamhill_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.4230575561523
"http://dbpedia.org/resource/North_Yamhill_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Yamhill_at_Flying_M.jpg"
"http://dbpedia.org/resource/North_Yamhill_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Yamhill_County,_Oregon"
"http://dbpedia.org/resource/North_Yamhill_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Oregon"
"http://dbpedia.org/resource/North_Yamhill_River","http://dbpedia.org/ontology/wikiPageID",708428
"http://dbpedia.org/resource/North_Yamhill_River","http://dbpedia.org/ontology/wikiPageRevisionID",955967732
"http://dbpedia.org/resource/North_Yamhill_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_River"
"http://dbpedia.org/resource/North_Yamhill_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton,_Oregon"
"http://dbpedia.org/resource/North_Yamhill_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Route_47"
"http://dbpedia.org/resource/North_Yamhill_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMinnville,_Oregon"
