"subject","predicate","object"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://www.w3.org/2000/01/rdf-schema#label","Södermanland runic inscription 140"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://www.w3.org/2000/01/rdf-schema#label","Södermanlands runinskrifter 140"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://www.w3.org/2000/01/rdf-schema#comment","Runinskrift Sö 140 är en runsten som står jämte Sö 139 utmed vägen mellan Lid och Aspa i Ludgo socken, Södermanland. Båda stenarna är placerade i södra vägkanten nere i en dalsänka och intill bäcken vid Korpabro."
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://www.w3.org/2000/01/rdf-schema#comment","Södermanland runic inscription 140 (Sö 140) is a Viking Age runestone inscribed in Old Norse with the Younger Futhark runic alphabet. It and Sö 139 stand close together on the south side of the road next to the brook at Korpbro, between Lid and Aspa in Ludgo parish, Nyköping Municipality, in Södermanland, but Sö 140 was found broken and has been re-erected. A cross in the centre of the stone formed by five bind runes has been variously interpreted as an invocation of Thor or as part of the inscription."
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.92361068725586
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.0541934967041
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Runristning_Ludgo_80_2_och_Ludgo_80_1_landskap.jpg"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Runristning_Ludgo_80_1_fram.jpg"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Runkors.png"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thor"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_archaeological_discoveries"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Runestones_in_Södermanland"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageID",66203846
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageRevisionID",1069669657
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Williams"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Hultgård"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization_of_Scandinavia"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boldface"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiz"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runestone_styles"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_University"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Runristning_Ludgo_80_2_och_Ludgo_80_1_landskap.JPG"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Age"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runestones_at_Aspa"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runic_alphabet"
"http://dbpedia.org/resource/Södermanland_runic_inscription_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_divider"
