"subject","predicate","object"
"http://dbpedia.org/resource/Ilmiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Ilmiye","http://www.w3.org/2000/01/rdf-schema#label","Ilmiye"
"http://dbpedia.org/resource/Ilmiye","http://www.w3.org/2000/01/rdf-schema#comment","The Ilmiye is one of four institutions that existed within the state organisation of the Ottoman Empire, the other three being the Imperial (mülkiye) institution; the military (seyfiye) institution; and the administrative (kalemiye) institution. The function of the Ilmiye was to propagate the Muslim religion, to ensure that Islamic law was enforced properly within the courts, as well as to ensure that it was interpreted and taught properly within the Ottoman school system. The development of the Ilmiye took place over the course of the sixteenth century, absorbing the Ulama, the educated class of Muslim legal scholars, in the process."
"http://dbpedia.org/resource/Ilmiye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ilmiye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ilmiye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_law"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageID",41388415
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageRevisionID",1112600926
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulama"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_organisation_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_law"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qanun_(law)"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_law"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/434996/Ottoman-Empire%3E."
"http://dbpedia.org/resource/Ilmiye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16846637"
"http://dbpedia.org/resource/Ilmiye","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/efR8"
"http://dbpedia.org/resource/Ilmiye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrsqdt"
"http://dbpedia.org/resource/Ilmiye","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İlmiye"
"http://dbpedia.org/resource/Ilmiye","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ilmije"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/abstract","The Ilmiye is one of four institutions that existed within the state organisation of the Ottoman Empire, the other three being the Imperial (mülkiye) institution; the military (seyfiye) institution; and the administrative (kalemiye) institution. The function of the Ilmiye was to propagate the Muslim religion, to ensure that Islamic law was enforced properly within the courts, as well as to ensure that it was interpreted and taught properly within the Ottoman school system. The development of the Ilmiye took place over the course of the sixteenth century, absorbing the Ulama, the educated class of Muslim legal scholars, in the process."
"http://dbpedia.org/resource/Ilmiye","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institutions"
"http://dbpedia.org/resource/Ilmiye","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ilmiye?oldid=1112600926&ns=0"
"http://dbpedia.org/resource/Ilmiye","http://dbpedia.org/ontology/wikiPageLength",7612
"http://dbpedia.org/resource/Ilmiye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ilmiye"
