"subject","predicate","object"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1900"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorianRailwaysLocomotives"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/2000/01/rdf-schema#label","Victorian Railways AA class"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://www.w3.org/2000/01/rdf-schema#comment","The AA class was an express passenger locomotive that ran on the Victorian Railways between 1900 and 1932. The largest, heaviest and most powerful 4-4-0 steam locomotive to run in Australia, it was the final development of this locomotive type in Australia."
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://xmlns.com/foaf/0.1/name","Victorian Railways AA Class"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/property/name","Victorian Railways AA Class"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AA_548_decorated_royal_train.jpg"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AA_class_locomotive.jpg"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broad_gauge_locomotives_in_Australia"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1900"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_Railways_locomotives"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageID",18730410
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageRevisionID",1088235627
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Railways_Dd_class"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Railways_Royal_Train"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_type_carriage"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Foundry"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-6-0"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Railways_X_class_(1889)"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo_railway_line"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-6-0"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenson_valve_gear"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat_railway_line,_Victoria"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injector"
"http://dbpedia.org/resource/Victorian_Railways_AA_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheater"
