"subject","predicate","object"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://www.w3.org/2000/01/rdf-schema#label","Waterloo–Reading line"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://www.w3.org/2000/01/rdf-schema#label","ウォータールー-レディング線"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://www.w3.org/2000/01/rdf-schema#comment","The Waterloo–Reading line is a National Rail electric railway line between London Waterloo and Reading. The line runs west through a series of South West London suburbs to Reading, in central Berkshire. Its passenger operation is by South Western Railway (SWR), which also manage its stations."
"http://dbpedia.org/resource/Waterloo–Reading_line","http://www.w3.org/2000/01/rdf-schema#comment","ウォータールー-レディング線（ウォータールー-レディングせん、英語: Waterloo–Reading Line）は、イギリスのロンドン・ウォータールー駅とバークシャーのレディング駅を結ぶ鉄道路線。ウィンザー城直下のウィンザー・アンド・イートン・リバーサイド駅への支線（ステインズ-ウィンザー線）が最初に開通した区間であることから、「ウィンザー線」や「レディング・アンド・ウィンザー線」の名で呼ばれることもある。そのほかにも複数の支線、運転区間を持つ。線路と駅の設備はネットワーク・レールが保有し、運行会社が車両の運行と駅の管理を担当している。 ウォータールー～クラパム・ジャンクション間はと並走し、ウォーキンガム～レディング間はと線路を共用している。後者の区間を指してウォーキンガム線と呼ぶものもある。"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://xmlns.com/foaf/0.1/name","Waterloo–Reading line"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://dbpedia.org/property/name","Waterloo–Reading line"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MartinsHeron_458Up_02.jpg"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterloo–Reading_line.png"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old-style_electric_trains_at_Reading_-_geograph.org.uk_-_1211755.jpg"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Waterloo–Reading_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Berkshire"
