"subject","predicate","object"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Conferences"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticConferencesInEquatorialGuinea"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryDiplomaticConferences"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/2000/01/rdf-schema#label","Sommet 2011 de l'Union africaine"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/2000/01/rdf-schema#label","17th Ordinary African Union Summit"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/2000/01/rdf-schema#label","Cumbre de la Unión Africana 2011"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/2000/01/rdf-schema#comment","Le Sommet 2011 de l'Union africaine se tiendra entre le 28 juin et le premier juillet à Malabo, la capitale de la République de Guinée équatoriale, à l'invitation du président équatoguinéen Teodoro Obiang Nguema Mbasogo. En 2011, l'élection d'Obiang à la présidence de l'Union africaine a été annoncée par son prédécesseur, le président du Malawi Bingu wa Mutharika au sommet des chefs d'État à Addis-Abeba, la capitale éthiopienne. Selon les règles de l'UA, la commande politique du bloc tourne chaque année entre les cinq régions géographiques de l'Afrique."
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/2000/01/rdf-schema#comment","La Cumbre de la Unión Africana 2011 se celebró del 28 de junio al 1 de julio en Malabo, la capital de la República de Guinea Ecuatorial por invitación del Jefe de Estado de Guinea Ecuatorial, Teodoro Obiang Nguema Mbasogo.​ En enero del 2011, La nominación de Obiang a la Presidencia de la Unión Africana fue anunciada por su predecesor, el Presidente de Malaui, President Bingu wa Mutharika en una cumbre de jefes de Estado en Addis Abeba, capital de Etiopía. Bajo las reglas de la UA, el liderazgo político del bloque rota anualmente entre las cinco regiones geográficas de África.​"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://www.w3.org/2000/01/rdf-schema#comment","The 17th Ordinary African Union Summit was held 28 June 2011 through 1 July 2011 in Malabo, the capital city of the Equatorial Guinea. In addition to the meeting of AU heads of state, the AU summit in Malabo included the 19th Ordinary Session of the Executive Council and the 22nd Ordinary Session of the Permanent Representatives Committee (PRC)."
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_diplomatic_conferences"
"http://dbpedia.org/resource/17th_Ordinary_African_Union_Summit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_conferences_in_Equatorial_Guinea"
