"subject","predicate","object"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanOrchestras"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/2000/01/rdf-schema#label","Hofer Symphoniker"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/2000/01/rdf-schema#label","Hofer Symphoniker"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/2000/01/rdf-schema#comment","Die Hofer Symphoniker sind ein Sinfonieorchester in der Stadt Hof in Oberfranken. Das Orchester besteht seit 1945. Ihm gehören 62 Musiker aus 19 Nationen an. Die Hofer Symphoniker verstehen sich als Kultur- und Bildungsunternehmen und werden seit dem 1. Januar 2007 in der Form einer gemeinnützigen GmbH geführt. Unter ihrem Dach vereinen sie eine große Bandbreite musikalischer, sozialer und pädagogischer Projekte."
"http://dbpedia.org/resource/Hofer_Symphoniker","http://www.w3.org/2000/01/rdf-schema#comment","Hofer Symphoniker (Hof Symphony Orchestra) is a German symphony orchestra based in Hof, Bavaria, Germany. The orchestra began its performing activity in 1945, when Kapellmeister founded it as Hofer Konzertorchester. As a theatre orchestra, Hofer Symphoniker performs at Theater Hof which was newly built in 1994. It is the orchestra's home venue where it plays operas, operettas, musicals and ballets. The theatre also serves as a multi-purpose venue for drama productions and other performances."
"http://dbpedia.org/resource/Hofer_Symphoniker","http://xmlns.com/foaf/0.1/homepage","http://www.hofer-symphoniker.de/%7Chofer-symphoniker.de"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/property/name","Hof Symphony Orchestra"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hofer_Symphoniker_Logo.jpg"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_Germany"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hof,_Bavaria"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_symphony_orchestras"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1945"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageID",6772546
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageRevisionID",1085910475
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Widmann"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hope_(violinist)"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Fischer"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_zu_Guttenberg"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichtenberg,_Bavaria"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Franconia"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiheitshalle"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Marteau"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Varga"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_Aliberti"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Hahn"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Kaufmann"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hof,_Bavaria"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_Germany"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Klassik"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_symphony_orchestras"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Stadtfeld"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Klajner"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Richter_de_Rangenier"
"http://dbpedia.org/resource/Hofer_Symphoniker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludger_Stühlmeyer"
