"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/2000/01/rdf-schema#label","Hags"
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_legendary_creatures"
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Old_age"
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Witchcraft_in_fairy_tales"
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fairies"
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_folklore_characters"
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fairy_tale_stock_characters"
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Goddesses"
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/2004/02/skos/core#prefLabel","Hags"
"http://dbpedia.org/resource/Category:Hags","http://dbpedia.org/ontology/wikiPageID",68926554
"http://dbpedia.org/resource/Category:Hags","http://dbpedia.org/ontology/wikiPageRevisionID",1048995496
"http://dbpedia.org/resource/Category:Hags","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hags?oldid=1048995496&ns=14"
