"subject","predicate","object"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/2000/01/rdf-schema#label","Sunil Tagare"
"http://dbpedia.org/resource/Sunil_Tagare","http://www.w3.org/2000/01/rdf-schema#comment","Sunil ""Neil"" Tagare (born c. 1962) is an entrepreneur. He developed the concept of the Fiber-Optic Link Around the Globe (FLAG) project in 1989 when he was 27 years old. FLAG was the first privately financed submarine fiber optic cable to link several continents around the world. The cost of construction of the first phase was $1.5 billion. As the executive vice president of Marketing and Business Development at NYNEX (now Verizon), Tagare was responsible for breaking through regulatory barriers in some of the most difficult countries in the world such as Spain, Italy, Egypt, India, Saudi Arabia, China, Hong Kong, Korea and Japan. FLAG was featured in the Guinness Book of World Records as the longest telephone cable in the world and has been instrumental in lowering the cost of internation"
"http://dbpedia.org/resource/Sunil_Tagare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Sunil_Tagare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sunil_Tagare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Christian_University_alumni"
"http://dbpedia.org/resource/Sunil_Tagare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Sunil_Tagare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Karnataka"
"http://dbpedia.org/resource/Sunil_Tagare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Mysore_alumni"
"http://dbpedia.org/resource/Sunil_Tagare","http://dbpedia.org/ontology/wikiPageID",16357385
"http://dbpedia.org/resource/Sunil_Tagare","http://dbpedia.org/ontology/wikiPageRevisionID",1072124958
"http://dbpedia.org/resource/Sunil_Tagare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Sunil_Tagare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TiE"
"http://dbpedia.org/resource/Sunil_Tagare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Sunil_Tagare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
