"subject","predicate","object"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Color"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfOrange"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/2000/01/rdf-schema#label","Arancione internazionale"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/2000/01/rdf-schema#label","國際橘"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/2000/01/rdf-schema#label","International orange"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/2000/01/rdf-schema#label","Jingga internasional"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/2000/01/rdf-schema#label","International orange"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/2000/01/rdf-schema#label","Naranja internacional"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/2000/01/rdf-schema#label","Laranja internacional"
"http://dbpedia.org/resource/International_orange","http://www.w3.org/2000/01/rdf-schema#comment","Jingga internasional adalah warna jingga cerah yang membuat benda yang dicat dengan warna tersebut terlihat lebih mencolok dari warna sekelilingnya. Warna jingga internasional lebih gelap dan lebih merah dibandingkan dengan jingga keselamatan. Jembatan Golden Gate dicat menggunakan warna jingga internasional, begitu pula Menara Tokyo dan baju bertekanan Advanced Crew Escape Suit yang dipakai antariksawan NASA. Di bidang penerbangan, warna jingga internasional digunakan untuk menandai suku cadang, kabel, dan peralatan yang sedang dites."
