"subject","predicate","object"
"http://dbpedia.org/resource/Category:10s_conflicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:10s_conflicts","http://www.w3.org/2000/01/rdf-schema#label","10s conflicts"
"http://dbpedia.org/resource/Category:10s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_by_decade"
"http://dbpedia.org/resource/Category:10s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:10s"
"http://dbpedia.org/resource/Category:10s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-century_conflicts"
"http://dbpedia.org/resource/Category:10s_conflicts","http://www.w3.org/2004/02/skos/core#prefLabel","10s conflicts"
"http://dbpedia.org/resource/Category:10s_conflicts","http://dbpedia.org/ontology/wikiPageID",58501234
"http://dbpedia.org/resource/Category:10s_conflicts","http://dbpedia.org/ontology/wikiPageRevisionID",894127125
"http://dbpedia.org/resource/Category:10s_conflicts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:10s_conflicts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:10s_conflicts?oldid=894127125&ns=14"
