"subject","predicate","object"
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/2000/01/rdf-schema#label","St Fort"
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/2000/01/rdf-schema#comment","St Fort (/sənˈfoʊrt/, /seɪntfoʊrt/, /ˈsɑːnfərd/ or /ˈsɑːnfər/) is a rural area, largely in Forgan parish, Fife. The current form of the name is late eighteenth century, the origin being a sandy ford on the Motray Water, in all likelihood the ford earlier known as Adnectan or Nechtan's ford. St Fort Hill lies immediately to the south of Newport-on-Tay and William Burn’s St Fort House, a large baronial mansion, demolished in 1953, lay on its southern slopes. The Home Farm, to its west, survives."
"http://dbpedia.org/resource/St_Fort","http://xmlns.com/foaf/0.1/name","St Fort"
"http://dbpedia.org/resource/St_Fort","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.41299819946289
"http://dbpedia.org/resource/St_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.95799994468689
