"subject","predicate","object"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/2000/01/rdf-schema#label","2015 NNSW FFA Cup Qualifying Rounds"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 NNSW FFA Cup Qualifying Rounds and Finals Series was a knockout competition run in Northern New South Wales, by Northern NSW Football, used to determine the two Northern NSW entrants to the national 2015 FFA Cup. For the Preliminary Rounds, Football Far North Coast kicked off the overall competition with matches on 13 February."
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://xmlns.com/foaf/0.1/name","NNSW FFA Cup Qualifying"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_association_football"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_cup_competitions_in_Australia"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://dbpedia.org/ontology/wikiPageID",44542335
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://dbpedia.org/ontology/wikiPageRevisionID",957164935
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Redhead_Junior"
"http://dbpedia.org/resource/2015_NNSW_FFA_Cup_Qualifying_Rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Head"
