"subject","predicate","object"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePoets"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/2000/01/rdf-schema#label","ناناو ساكاكي"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/2000/01/rdf-schema#label","Nanao Sakaki"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/2000/01/rdf-schema#label","Nanao Sakaki"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/2000/01/rdf-schema#label","ななおさかき"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/2000/01/rdf-schema#label","Nanao Sakaki"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/2000/01/rdf-schema#comment","Nanao Sakaki est un poète japonais né en 1923 et mort le 22 décembre 2008. Ancien combattant de la Seconde Guerre mondiale, il adopte ensuite une vie d'errance et écrit de la poésie avec, comme base, le quartier de Shinjuku à Tōkyō. Il s'y lie d'amitié avec , Sansei Yamao, , et . Ensemble, ils créent un groupe contre-culturel pour une société libre de matérialisme, connu initialement sous les noms de Harijan ou puis, Buzoku ou The Tribe, après avoir reçu des terres et créé une exploitation agricole dans la préfecture de Nagano. Ils publient trois numéros d'un magazine intitulé Psyche. En 1967, ils fondent le Banyan Ashram sur l'île quasi-désertée de Suwanose-jima dans l'archipel Ryûkyû au sud du Japon, aidés notamment par le poète et militant américain Gary Snyder ainsi que l'architecte e"
"http://dbpedia.org/resource/Nanao_Sakaki","http://www.w3.org/2000/01/rdf-schema#comment","Nanao Sakaki (1923 – December 22, 2008) was a Japanese poet, author of Bellyfulls and leading personality of The Tribe. He was born to a large family in Kagoshima Prefecture, and raised by parents who ran an indigo dye-house."
