"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medical-themed_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medical-themed_films","http://www.w3.org/2000/01/rdf-schema#label","Medical-themed films"
"http://dbpedia.org/resource/Category:Medical-themed_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medicine_and_health_in_fiction"
"http://dbpedia.org/resource/Category:Medical-themed_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_genre"
"http://dbpedia.org/resource/Category:Medical-themed_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_health_care"
"http://dbpedia.org/resource/Category:Medical-themed_films","http://www.w3.org/2004/02/skos/core#prefLabel","Medical-themed films"
"http://dbpedia.org/resource/Category:Medical-themed_films","http://dbpedia.org/ontology/wikiPageID",11533622
"http://dbpedia.org/resource/Category:Medical-themed_films","http://dbpedia.org/ontology/wikiPageRevisionID",1001510536
"http://dbpedia.org/resource/Category:Medical-themed_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Medical-themed_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Medical-themed_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medical-themed_films?oldid=1001510536&ns=14"
