"subject","predicate","object"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://www.w3.org/2000/01/rdf-schema#label","2014 Tercera División play-offs"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Tercera División play-offs to Segunda División B from Tercera División (Promotion play-offs) were the final playoffs for the promotion from 2013–14 Tercera División to 2014–15 Segunda División B. The first four teams in each group took part in the play-off."
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_Tercera_División"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tercera_División_play-offs"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Spanish_football_leagues_play-offs"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageID",39430672
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageRevisionID",1041445990
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Granadilla"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Astorga_FC"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UD_San_Sebastián_de_los_Reyes"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UD_Almansa"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitoria-Gasteiz"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCD_Cerceda"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD_Mérida"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceuta"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Caro_(footballer,_born_1993)"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalá_de_Guadaira"
"http://dbpedia.org/resource/2014_Tercera_División_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CE_Europa"
