"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Presidents of Bolivia"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_government_by_country"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_Bolivia"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executive_heads_of_state"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents_by_country"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Bolivia"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_in_South_America"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_by_country"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Candidates_for_President_of_Bolivia"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Presidents of Bolivia"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://dbpedia.org/ontology/wikiPageID",1590122
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",1026160765
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Presidents_of_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presidents_of_Bolivia?oldid=1026160765&ns=14"
