"subject","predicate","object"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReefs"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfTheAtlanticOcean"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfTheBailiwickOfGuernsey"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/2000/01/rdf-schema#label","Houmets"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/2000/01/rdf-schema#label","Houmets"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/2000/01/rdf-schema#label","Houmets"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/2000/01/rdf-schema#label","Уме"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/2000/01/rdf-schema#comment","Houmets também conhecidos como Les Houmets são ilhéus desabitados a leste de Guernsey nas Ilhas do Canal. Seu nome deriva do diminutivo do sufixo -hou, uma designação normanda, também usada na língua chamada guernésiais, que significa ""ilhéu"". Em função de sua natureza interligada às marés, somente é seguro visitar as ilhas durante a maré baixa."
"http://dbpedia.org/resource/Houmets","http://www.w3.org/2000/01/rdf-schema#comment","Les Houmets sont un groupe d'îlots à l'est de Guernesey dans les îles Anglo-Normandes. Ils sont composés des îlots Houmet Benest/Houmet Benêt, Houmet Paradis et Houmet Hommetol (Omptolle). 
* Portail des îles Anglo-Normandes 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/2000/01/rdf-schema#comment","Уме (фр. Les Houmets) — группа отделяющихся во время прилива островов у восточного побережья Гернси. Название их происходит от суффикса -hou, обозначающего остров и часто употребляющегося в географических названиях Нормандских островов. Среди прочих группа включает в себя острова Уме-Бене, Уме-Паради и Уме-Омтолль."
"http://dbpedia.org/resource/Houmets","http://www.w3.org/2000/01/rdf-schema#comment","Les Houmets are to the east of Guernsey in the Channel Islands. Their name derives from a diminutive of hou, a Norman/Guernésiais word meaning islets. They are tidal islands. Among the islets are Houmet Benest/Houmet Benêt, Houmet Paradis and Houmet Hommetol (Omptolle). Although Victor Hugo suggests that they were heavily eroded by quarrying (which was certainly true in the case of Crevichon off Herm), Victor Coysh disagrees saying:"
"http://dbpedia.org/resource/Houmets","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.49527740478516
