"subject","predicate","object"
"http://dbpedia.org/resource/Gedai","http://www.w3.org/2000/01/rdf-schema#label","Gedai"
"http://dbpedia.org/resource/Gedai","http://dbpedia.org/ontology/wikiPageID",37583239
"http://dbpedia.org/resource/Gedai","http://dbpedia.org/ontology/wikiPageRevisionID",1021065844
"http://dbpedia.org/resource/Gedai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedai,_Bushehr"
"http://dbpedia.org/resource/Gedai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedai,_West_Azerbaijan"
"http://dbpedia.org/resource/Gedai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geday,_West_Azerbaijan"
"http://dbpedia.org/resource/Gedai","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gedai,_Bushehr"
"http://dbpedia.org/resource/Gedai","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gedai,_West_Azerbaijan"
"http://dbpedia.org/resource/Gedai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5529634"
"http://dbpedia.org/resource/Gedai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kFYj"
"http://dbpedia.org/resource/Gedai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گدائی_(ابهام‌زدایی)"
"http://dbpedia.org/resource/Gedai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Gedai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gedai?oldid=1021065844&ns=0"
"http://dbpedia.org/resource/Gedai","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/Gedai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gedai"
