"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMunich"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanClassicalCellists"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalCellists"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cellist109903501"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2000/01/rdf-schema#label","دانييل مولر"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2000/01/rdf-schema#label","Daniel Müller-Schott"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2000/01/rdf-schema#label","Daniel Müller-Schott"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2000/01/rdf-schema#label","Мюллер-Шотт, Даниэль"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2000/01/rdf-schema#label","Daniel Müller-Schott"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Müller-Schott, né le 22 novembre 1976 à Munich, est un violoncelliste allemand."
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2000/01/rdf-schema#comment","دانييل مولر (بالألمانية: Daniel Müller-Schott)‏ (و. 1976 م) هو موسيقي، وعازف كمان جهير ألماني، ولد في ميونخ، يستخدم آلات كمان جهير."
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2000/01/rdf-schema#comment","Даниэль Мюллер-Шотт (нем. Daniel Müller-Schott; род. 1976, Мюнхен) — немецкий виолончелист. В 1992 г. был удостоен первой премии на первом Международном юношеском конкурсе имени Чайковского в Москве. Окончил Мюнхенскую академию музыки у , занимался также под руководством Стивена Иссерлиса в Великобритании и Генриха Шиффа в Австрии. Лауреат стипендии фонда Анне-Софи Муттер, выступал вместе с ней, записал фортепианные трио Вольфганга Амадея Моцарта в ансамбле с ней и с Андре Превином."
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Müller-Schott (born 1976) is a German cellist. Born in Munich, he studied with Walter Nothas, Austrian cellist Heinrich Schiff and British cellist Steven Isserlis. Violinist Anne-Sophie Mutter personally coached him in her foundation, thanks to which he could later spend one year studying with Mstislav Rostropovich. Aged 15, he aroused enthusiasm by winning the first prize in the International Tchaikovsky Competition for young musicians in Moscow in 1992. He plays a cello by Matteo Goffriller, Venice, 1727."
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Müller-Schott (* 2. November 1976 in München) ist ein deutscher Cellist."
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://xmlns.com/foaf/0.1/name","Daniel Müller-Schott"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/property/name","Daniel Müller-Schott"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/property/birthPlace","Munich, Bavaria, Germany"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_cellists"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Munich"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_cellists"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageID",5403720
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageRevisionID",1120758825
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Masur"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamberger_Symphoniker"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Fischer"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabella_Steinbacher"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mstislav_Rostropovich"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Radio_Symphony_Orchestra"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Sophie_Mutter"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Gilad"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_cellists"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dutoit"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kulek"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Birmingham_Symphony_Orchestra"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Munich"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Stadlmair"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Symphonie-Orchester_Berlin"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PentaTone_Classics"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Hewitt"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Isserlis"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Eschenbach"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakov_Kreizberg"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDR_Symphony_Orchestra"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspapers.com"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_cellists"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Goffriller"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxos_Records"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Schiff"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miami_Herald"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakari_Oramo"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Ashkenazy"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Previn"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Piemontesi"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/52169071/daniel-muller-schott-roca/"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daniel-mueller-schott.com"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naxos.com/Bio/Person/Daniel_M%C3%BCllerSchott/44069"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/daniel-mueller-schott"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Daniel-M%C3%BCller-Schott-Official-Site/113955844118%3Ffref=ts"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c592d375-3c23-40f2-b118-e457f7a2e10f"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Daniel_Müller-Schott"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46959415"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюллер-Шотт,_Даниэль"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13477244X"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhvzld"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92220"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Müller-Schott"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55ECz"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانييل_مولر"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانييل_مولر"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/property/occupation","Classical cellist"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/abstract","Daniel Müller-Schott (* 2. November 1976 in München) ist ein deutscher Cellist."
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/abstract","Daniel Müller-Schott (born 1976) is a German cellist. Born in Munich, he studied with Walter Nothas, Austrian cellist Heinrich Schiff and British cellist Steven Isserlis. Violinist Anne-Sophie Mutter personally coached him in her foundation, thanks to which he could later spend one year studying with Mstislav Rostropovich. Aged 15, he aroused enthusiasm by winning the first prize in the International Tchaikovsky Competition for young musicians in Moscow in 1992. He plays a cello by Matteo Goffriller, Venice, 1727. He has worked with world-renowned conductors such as Vladimir Ashkenazy, Charles Dutoit, Christoph Eschenbach, Kurt Masur, Sakari Oramo and André Previn. He recorded and released the Mozart Piano Trios in 2006 with Anne-Sophie Mutter and André Previn. With Angela Hewitt, he has recorded Beethoven's complete works for cello and piano."
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/abstract","دانييل مولر (بالألمانية: Daniel Müller-Schott)‏ (و. 1976 م) هو موسيقي، وعازف كمان جهير ألماني، ولد في ميونخ، يستخدم آلات كمان جهير."
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/abstract","Daniel Müller-Schott, né le 22 novembre 1976 à Munich, est un violoncelliste allemand."
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/abstract","Даниэль Мюллер-Шотт (нем. Daniel Müller-Schott; род. 1976, Мюнхен) — немецкий виолончелист. В 1992 г. был удостоен первой премии на первом Международном юношеском конкурсе имени Чайковского в Москве. Окончил Мюнхенскую академию музыки у , занимался также под руководством Стивена Иссерлиса в Великобритании и Генриха Шиффа в Австрии. Лауреат стипендии фонда Анне-Софи Муттер, выступал вместе с ней, записал фортепианные трио Вольфганга Амадея Моцарта в ансамбле с ней и с Андре Превином. Среди других записей Мюллер-Шотта — Шесть сюит для виолончели соло Иоганна Себастьяна Баха (2000), концерты Йозефа Гайдна, Йозефа Иоахима Раффа, Эдуарда Эльгара, Уильяма Уолтона, камерные сочинения Роберта Шумана, Клода Дебюсси, Сезара Франка и др."
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cellist"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_Müller-Schott?oldid=1120758825&ns=0"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/wikiPageLength",7105
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/birthYear",1976-01-01
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Daniel_Müller-Schott__PersonFunction__1"
"http://dbpedia.org/resource/Daniel_Müller-Schott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_Müller-Schott"
