"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Athletic Conference"
"http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massachusetts_Interscholastic_Athletic_Association_leagues"
"http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference","http://www.w3.org/2004/02/skos/core#prefLabel","Commonwealth Athletic Conference"
"http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference","http://dbpedia.org/ontology/wikiPageID",44941883
"http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1026411620
"http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commonwealth_Athletic_Conference?oldid=1026411620&ns=14"
