"subject","predicate","object"
"http://dbpedia.org/resource/Collegiata_di_San_Gimignano","http://www.w3.org/2000/01/rdf-schema#label","Collegiata di San Gimignano"
"http://dbpedia.org/resource/Collegiata_di_San_Gimignano","http://dbpedia.org/ontology/wikiPageID",70548688
"http://dbpedia.org/resource/Collegiata_di_San_Gimignano","http://dbpedia.org/ontology/wikiPageRevisionID",1082926003
"http://dbpedia.org/resource/Collegiata_di_San_Gimignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiata_di_Santa_Maria_Assunta,_San_Gimignano"
"http://dbpedia.org/resource/Collegiata_di_San_Gimignano","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Collegiata_di_Santa_Maria_Assunta,_San_Gimignano"
"http://dbpedia.org/resource/Collegiata_di_San_Gimignano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Collegiata_di_San_Gimignano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Collegiata_di_San_Gimignano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Collegiata_di_San_Gimignano?oldid=1082926003&ns=0"
"http://dbpedia.org/resource/Collegiata_di_San_Gimignano","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Collegiata_di_San_Gimignano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Collegiata_di_San_Gimignano"
