"subject","predicate","object"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInHillsdaleCounty,Michigan"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1839"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMichigan"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Camden (condado de Hillsdale, Míchigan)"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Camden Township, Michigan"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","بلدة كامدن (ميشيغان)"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","كامدن (بالإنجليزية: Camden Township, Michigan)‏ هي بلدة تقع بولاية ميشيغان في الولايات المتحدة. تبلغ مساحتها 110.3 (كم²)، وترتفع عن سطح البحر 316 م، بلغ عدد سكانها 2088 نسمة في عام تعداد الولايات المتحدة 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 19 نسمة/كم2."
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Camden Township is a civil township of Hillsdale County in the U.S. state of Michigan. The population was 2,088 at the 2010 census. The villages of Camden and Montgomery are within the township. Due to the angle in Michigan's southern border, Camden Township has the southernmost point in the state, as well as being the only municipality in Michigan to border both the states of Indiana and Ohio."
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Camden (en inglés: Camden Township) es un municipio ubicado en el condado de Hillsdale en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 2047 habitantes y una densidad poblacional de 18,55 personas por km².​"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://xmlns.com/foaf/0.1/name","Camden Township, Michigan"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.77027893066406
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.7772216796875
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camden_Township,_MI_location.png"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana-Michigan-Ohio_Tri-Point_Marker.jpg"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_establishments_in_Michigan"
"http://dbpedia.org/resource/Camden_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Michigan"
