"subject","predicate","object"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plain109393605"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlainsOnMars"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#label","Promethei Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#label","Promethei Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#label","Promethei Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#label","Promethei Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#label","Promethei Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#label","Promethei Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#label","普罗米修高地"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#comment","Promethei Terra is een groot gebied op Mars rond de regio 57,7° zuiderbreedte, 100° oosterlengte. Op zijn breedst beslaat het 3300 km en het is gelegen ten oosten van het grote Hellas Bassin. Zoals veel van het zuidelijk halfrond is het hoogland bedekt met veel kraters. Promethei Terra dankt zijn naam aan een klassiek Albedodetail op Mars. De oorspronkelijk naam betekent land van Prometheus."
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#comment","Promethei Terra és una formació geològica de tipus terra a la superfície de Mart, localitzada amb el sistema de coordenades planetocèntriques a -26.71 latitud N i 129.3 ° longitud E, que fa 3.244,3 km de diàmetre. El nom va ser aprovat per la UAI l'any 1979 i fa referència a una característica d'albedo."
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#comment","Promethei Terra é uma vasta região marciana, centrada a 57.7º latitude sul e 100º longitude leste, cobrindo 3300 km em sua extensão máxima. Ela se situa a leste da grande bacia de Hellas. Como grande parte da parte meridional do planeta, esta é uma região de terreno elevado com grande densidade de crateras. Promethei Terra recebeu o nome de uma formação de albedo clássica em Marte, cujo nome original deriva do deus grego Prometeu. Promethei Terra possui a maior parte de seu território no quadrângulo de Hellas em Marte."
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#comment","Promethei Terra est une vaste région martienne située dans l'hémisphère sud de la planète, notamment le quadrangle d'Hellas. Elle est nommée d'après Prométhée. 
* Portail de la planète Mars"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#comment","普罗米修高地 （Promethei Terra）是火星上一处位于赤道以南57°25′S 100°00′E﻿ / ﻿57.42°S 100°E的广袤区域，就坐落在巨大的希腊盆地以东，最宽处横跨3300公里。与火星南部大部分地区一样，它也是一处崎岖坑洼，布满陨坑的高地。普罗米修高地取名自火星古典反照率特征，该名称最初源于古希腊神话中的普罗米修斯。普罗米修高地大部分地区位于火星希腊区内。"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#comment","Promethei Terra is a large Martian region covering 3300 km at its broadest extent. It lies to the east of the massive Hellas basin. Like much of the southern part of the planet it is a heavily cratered, highland region. Promethei Terra was named for a classic albedo feature of Mars, with the original name derived from that of the Greek god Prometheus. Promethei Terra lies mostly in the Hellas quadrangle of Mars."
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2000/01/rdf-schema#comment","La Promethei Terra è una struttura geologica della superficie di Marte."
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikimolasouthpole.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28415facewide.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28415grooves.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/48881_1415polygons.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20543_gap_in_crater_rim.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikielephantglacier.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_024868pyramid.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_020319flowcontext.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_020319flowsclose-up.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP020886_with_tongue_shaped_glacier.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_048881_1415gullies.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_045505_1400flow.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikiterracimmeriaboundaries.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellas_quadrangle"
"http://dbpedia.org/resource/Promethei_Terra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrae_on_Mars"
"http://dbpedia.org/resource/Promethei_Terra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eridania_quadrangle"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageID",7255584
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageRevisionID",1011677387
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellas_quadrangle"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hellas_quadrangle"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellas_basin"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Reconnaissance_Orbiter"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrae_on_Mars"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_Mars"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobate_debris_apron"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wikimolasouthpole.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wikiterracimmeriaboundaries.jpg"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaciers_on_Mars"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albedo_feature"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eridania_quadrangle"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romer_Lake"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_on_Mars"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://themis.asu.edu/zoom-20040813A"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.usgs.gov/sim/3245/"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/SPECIALS/Mars_Express/SEM95XMKPZD_0.html"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mars/%23lat=-40.044437&lon=117.949218&q=Promethei%20Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_sUUKcZaTgA"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xdnw"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Promethei_Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Promethei_Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Promethei_Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Promethei_Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Promethei_Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普罗米修高地"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Promethei_Terra"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Q11F"
"http://dbpedia.org/resource/Promethei_Terra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2558352"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mars_map"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wikiterracimmeriaboundaries.jpg?width=300"
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/abstract","Promethei Terra is a large Martian region covering 3300 km at its broadest extent. It lies to the east of the massive Hellas basin. Like much of the southern part of the planet it is a heavily cratered, highland region. Promethei Terra was named for a classic albedo feature of Mars, with the original name derived from that of the Greek god Prometheus. Promethei Terra lies mostly in the Hellas quadrangle of Mars."
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/abstract","Promethei Terra és una formació geològica de tipus terra a la superfície de Mart, localitzada amb el sistema de coordenades planetocèntriques a -26.71 latitud N i 129.3 ° longitud E, que fa 3.244,3 km de diàmetre. El nom va ser aprovat per la UAI l'any 1979 i fa referència a una característica d'albedo."
"http://dbpedia.org/resource/Promethei_Terra","http://dbpedia.org/ontology/abstract","普罗米修高地 （Promethei Terra）是火星上一处位于赤道以南57°25′S 100°00′E﻿ / ﻿57.42°S 100°E的广袤区域，就坐落在巨大的希腊盆地以东，最宽处横跨3300公里。与火星南部大部分地区一样，它也是一处崎岖坑洼，布满陨坑的高地。普罗米修高地取名自火星古典反照率特征，该名称最初源于古希腊神话中的普罗米修斯。普罗米修高地大部分地区位于火星希腊区内。"
