"subject","predicate","object"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/2000/01/rdf-schema#label","Медаль «40 років Збройних Сил СРСР»"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/2000/01/rdf-schema#label","Medalla del 40è Aniversari de les Forces Armades Soviètiques"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/2000/01/rdf-schema#label","苏联武装力量四十周年奖章"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/2000/01/rdf-schema#label","Юбилейная медаль «40 лет Вооружённых Сил СССР»"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/2000/01/rdf-schema#label","Medaile 40. výročí Ozbrojených sil SSSR"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/2000/01/rdf-schema#label","Medaglia per il giubileo dei 40 anni delle forze armate dell'Unione Sovietica"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/2000/01/rdf-schema#label","Medaille „40 Jahre Streitkräfte der UdSSR“"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/2000/01/rdf-schema#label","Medal jubileuszowy „40 lat Sił Zbrojnych ZSRR”"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/2000/01/rdf-schema#label","Medalla del 40.º Aniversario de las Fuerzas Armadas de la URSS"
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/2000/01/rdf-schema#label","Jubilee Medal ""40 Years of the Armed Forces of the USSR"""
"http://dbpedia.org/resource/Jubilee_Medal_%2240_Years_of_the_Armed_Forces_of_the_USSR%22","http://www.w3.org/2000/01/rdf-schema#comment","Меда́ль «40 ро́ків Збро́йних Сил СРСР» — ювілейна медаль, державна нагорода СРСР. Введена указом Президії Верховної Ради СРСР 18 грудня 1957 року в ознаменування 40-ї річниці від створення Робітничо-Селянської Червоної Армії та флоту. Автор малюнку медалі — художник Гоголин."
