"subject","predicate","object"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#label","Belinda (Vorname)"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#label","Belinda (nombre)"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#label","Белинда (имя)"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#label","Belinda (nome)"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#label","Belinda"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#label","Belinda"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#label","Belinda (voornaam)"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#label","Belinda (namn)"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#comment","Belinda ist ein weiblicher Vorname. Herkunft und Bedeutung des Namens sind unsicher. Eine mögliche Kurzform des Namens ist Linda."
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#comment","Belinda är ett forntyskt kvinnonamn, ursprungligen Bethlindis, som är bildat av ordet lind som betyder vek, späd. Namnet har funnits i Sverige sedan mitten av 1800-talet. Den 31 december 2014 fanns det totalt 992 kvinnor folkbokförda i Sverige med namnet Belinda, varav 616 bar det som tilltalsnamn. Namnsdag: saknas (1986-1992: 9 juni)"
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#comment","El nombre Belinda es un nombre propio femenino común de etimología desconocida. Puede haber sido acuñado del italiano bella."".​ Algunos eruditos han especulado que Belinda deriva del nombre propio germánico Betlindis.​ También puede ser una combinación de 'Belle' (""belleza"") y 'Linda' (""bonito"")."
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#comment","Belinda je ženské křestní jméno germánského původu. Je odvozeno ze staroněmeckého jména Betlindis, jehož význam není jasný. Jedná se o složené jméno, jehož druhá část znamená „zmije“. Podle maďarského kalendáře má svátek 13. srpna."
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#comment","Бели́нда (англ. Belinda) — женское имя. По одной версии, образовано от итальянского bella («красивая»), по другой, германского происхождения, двусоставное. Значение первого компонента неизвестно, второй — от древневерхненемецкого lindi («змея»), к которому предположительно возводят также имя Линда. Возможно, более ранняя форма — Betlinde («блестящая змея»?). Наиболее раннее употребление имени зафиксировано в 1713 году. Практика использования имени впервые началась в американско-британской среде."
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#comment","Belinda is een meisjesnaam. De naam komt onder meer voor in het Nederlandse en het Engelse taalgebied. De naam is afgeleid van het Germaanse Betlindis. De naamstam -lindis betekent ""slang"" of ""lindehouten schild""."
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#comment","Belinda è un nome proprio di persona inglese femminile."
"http://dbpedia.org/resource/Belinda","http://xmlns.com/foaf/0.1/name","Belinda"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/property/name","Belinda"
"http://dbpedia.org/resource/Belinda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meerbeke_glasraam_Sint-Berlindis.jpg"
"http://dbpedia.org/resource/Belinda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_feminine_given_names"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageID",573149
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageRevisionID",1109576616
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rape_of_the_Lock"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Snell"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coining_(linguistics)"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_feminine_given_names"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Stewart-Wilson"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_and_Æneas"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_(name)"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_High_German"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilinda_Butcher"
"http://dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Belinda_(1948_film)"
