"subject","predicate","object"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInUkraine"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInTheSovietUnion"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#label","Николаев (баскетбольный клуб)"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#label","MBK Mikołajów"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#label","MBC Mykolaiv"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#label","MBС Mykolaiv"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#label","Миколаїв (муніципальний баскетбольний клуб)"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#comment","МБК «Миколаїв» — муніципальний баскетбольний клуб Миколаєва. У 2009 році клуб зайняв п'яте місце в Чемпіонаті України з баскетболу. На драфті НБА 2009 року баскетболіст клубу Сергій Гладир був задрафтований під номером 49 у другому раунді клубом «Атланта Гокс», але в заявку команди на сезон не потрапив."
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#comment","МБК «Николаев» — муниципальный баскетбольный клуб Николаева. Основан в 1972 году, один из сильнейших клубов Украины. Единственный клуб Украинской Суперлиги, принимавший участие во всех 29 чемпионатах Украины по баскетболу."
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#comment","El MBC Mykolaiv es un equipo de baloncesto ucraniano con sede en la ciudad de Mykolaiv, que compite en la Superliga de Baloncesto de Ucrania, la primera división del baloncesto ucraniano."
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#comment","Municipal Basketball Club Mykolaiv (in Ukrainian: Муніципальний Баскетбольний Клуб Миколаїв), commonly known as simply Mykolaiv, is a professional basketball team (club) of Mykolaiv, Ukraine. They currently play in the Ukrainian SL Favorit Sport."
"http://dbpedia.org/resource/MBC_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#comment","MBK Mikołajów (ukr. Муніципальний баскетбольний клуб «Миколаїв», Municypalnyj Basketbolnyj Kłub ""Mykołajiw"") – ukraiński klub koszykarski, mający siedzibę w mieście Mikołajów."
"http://dbpedia.org/resource/MBC_Mykolaiv","http://xmlns.com/foaf/0.1/name","MBC Mykolaiv"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://xmlns.com/foaf/0.1/homepage","http://mbcmklv.com/"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://dbpedia.org/property/name","MBC Mykolaiv"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoMBCMykolaiv2018.png"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBC_Mykolaiv_logo.png"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mykolaiv"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1967"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_the_Soviet_Union"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Mykolaiv"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Ukraine"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Ukraine"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://dbpedia.org/ontology/wikiPageID",35585892
"http://dbpedia.org/resource/MBC_Mykolaiv","http://dbpedia.org/ontology/wikiPageRevisionID",1116018976
"http://dbpedia.org/resource/MBC_Mykolaiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_SL_Favorit_Sport"
"http://dbpedia.org/resource/MBC_Mykolaiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Ukrainian_Basketball_SuperLeague"
