"subject","predicate","object"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/2000/01/rdf-schema#label","First Bank and Trust Tower"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/2000/01/rdf-schema#label","First Bank and Trust Tower"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La First Bank and Trust Tower appelée aussi LL&E Tower est un gratte-ciel de 147 mètres de hauteur construit à La Nouvelle-Orléans en Louisiane aux États-Unis en 1987. L'immeuble de style post-moderne est desservi par 15 ascenseurs. C'est l'un des dix plus hauts gratte-ciel de La Nouvelle-Orléans. La façade consiste en granite et en verre teinté de bronze. L'immeuble a été endommagé de façon importante par l'Ouragan Katrina en 2005, qui a détruit des douzaines de fenêtres ainsi que le toit de l'immeuble le 29 août 2005. L'architecte est l'agence de Welton Becket"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/2000/01/rdf-schema#comment","The First Bank and Trust Tower (also known as the First Bank Tower and previously known as the LL&E Tower and 909 Poydras Tower), located at 909 Poydras Street in the Central Business District of New Orleans, Louisiana, is a 36-story, 481 feet (147 m)-tall skyscraper designed in the post-modern style by Welton Becket & Associates and developed by Joseph C. Canizaro. It is the fifth tallest building in both the city of New Orleans and the state of Louisiana. Floors 2-8 are parking levels, and 10-36 hold office space. Hertz Investment Group is the current owner, having acquired the building in 2005. Beau Box Commercial Real Estate handles the leasing for this building. The current name comes from the New Orleans area bank First Bank and Trust, the previous name comes from the ."
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://xmlns.com/foaf/0.1/name","First Bank and Trust Tower"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://dbpedia.org/property/name","First Bank and Trust Tower"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9505558013916
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.07389068603516
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirstBankTrustSpanishWarStatueOct07.jpg"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Louisiana"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welton_Becket_buildings"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1987"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://dbpedia.org/ontology/wikiPageID",5373042
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1103081959
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_New_Orleans"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poydras_Street"
"http://dbpedia.org/resource/First_Bank_and_Trust_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Alférez"
