"subject","predicate","object"
"http://dbpedia.org/resource/Category:AGOVV_Apeldoorn_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:AGOVV_Apeldoorn_players","http://www.w3.org/2000/01/rdf-schema#label","AGOVV Apeldoorn players"
"http://dbpedia.org/resource/Category:AGOVV_Apeldoorn_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AGOVV_Apeldoorn"
"http://dbpedia.org/resource/Category:AGOVV_Apeldoorn_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_the_Netherlands_by_club"
"http://dbpedia.org/resource/Category:AGOVV_Apeldoorn_players","http://www.w3.org/2004/02/skos/core#prefLabel","AGOVV Apeldoorn players"
"http://dbpedia.org/resource/Category:AGOVV_Apeldoorn_players","http://dbpedia.org/ontology/wikiPageID",11401936
"http://dbpedia.org/resource/Category:AGOVV_Apeldoorn_players","http://dbpedia.org/ontology/wikiPageRevisionID",950843780
"http://dbpedia.org/resource/Category:AGOVV_Apeldoorn_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:AGOVV_Apeldoorn_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:AGOVV_Apeldoorn_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:AGOVV_Apeldoorn_players?oldid=950843780&ns=14"
