"subject","predicate","object"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/2000/01/rdf-schema#label","Bharat Samachar"
"http://dbpedia.org/resource/Bharat_Samachar","http://www.w3.org/2000/01/rdf-schema#comment","Bharat Samachar is a TV channel owned by Time Today Media Network Private Limited according to MIB. The channel was relaunched in 2017 as a local Hindi news channel focusing U.P. from Lucknow. It was named in Cobrapost's sting operation in which it agree to endorse Hindutva and attack on BSP, SP and Congress in 2018."
"http://dbpedia.org/resource/Bharat_Samachar","http://xmlns.com/foaf/0.1/name","Bharat Samachar"
"http://dbpedia.org/resource/Bharat_Samachar","http://xmlns.com/foaf/0.1/homepage","http://www.bharatsamachartv.in"
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/property/name","Bharat Samachar"
"http://dbpedia.org/resource/Bharat_Samachar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bharat_Samachar_Logo.jpg"
"http://dbpedia.org/resource/Bharat_Samachar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_based_in_Lucknow"
"http://dbpedia.org/resource/Bharat_Samachar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2015"
"http://dbpedia.org/resource/Bharat_Samachar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Bharat_Samachar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Bharat_Samachar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageID",47411850
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageRevisionID",1121775206
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIG_FM_92.7"
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokmat"
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVTV"
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobrapost"
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2015"
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_based_in_Lucknow"
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahujan_Samaj_Party"
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Bharat_Samachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_Tax_Department"
