"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Libby Larsen"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","The following is a chronological list of compositions by Libby Larsen, divided into genre groups."
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageID",31111829
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",1102089706
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Larsen"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Cassatt"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Echavarren"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_McGinley"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Cleves"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._Cummings"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_(musical_instrument)"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siv_Cedering"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carlos_Williams"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Holmes"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupples_&_Leon"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein:_The_Modern_Prometheus"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_orchestra"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Lochhead"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrabass"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassoon"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Sarton"
"http://dbpedia.org/resource/List_of_compositions_by_Libby_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_of_Saint_Victor"
