"subject","predicate","object"
"http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Waldorf schools in the United Kingdom"
"http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_the_United_Kingdom_by_association"
"http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Independent_schools_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Waldorf_schools"
"http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Waldorf schools in the United Kingdom"
"http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",37237096
"http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",774414947
"http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Waldorf_schools_in_the_United_Kingdom?oldid=774414947&ns=14"
