"subject","predicate","object"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/2000/01/rdf-schema#label","North Carolina state troops in the American Revolution"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","North Carolina state troops in the American Revolution were the initial military units created in a transition from the Province of North Carolina under British rule to independence from British rule. Most units did not last long as such and were either transferred to the Continental Army or state militia instead."
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://xmlns.com/foaf/0.1/name","North Carolina State Troops in the American Revolution"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Richardson_Davie_-_Charles_Willson_Peale_(full_portrait)_(frame_cropped).jpg"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCG-BenjaminWilliams.jpg"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Joseph_Graham.jpg"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Caswell_(governor).jpg"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_in_the_American_Revolution"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_state_troops_in_the_American_Revolution"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_State_troops"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageID",60236696
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",1104691475
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_North_Carolina_Regiment"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moore_(Continental_Army_officer)"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Richardson_Davie_-_Charles_Willson_Peale_(full_portrait)_(frame_cropped).jpg"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutemen"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_A'Court_Ashe"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wade_(North_Carolina_politician)"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_Light_Horse_expedition"
"http://dbpedia.org/resource/North_Carolina_state_troops_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_in_the_American_Revolution"
