"subject","predicate","object"
"http://dbpedia.org/resource/Line_of_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Line_of_Property","http://www.w3.org/2000/01/rdf-schema#label","Line of Property"
"http://dbpedia.org/resource/Line_of_Property","http://www.w3.org/2000/01/rdf-schema#comment","The Line of Property is the name commonly given to the line dividing Indian lands from those of the Thirteen Colonies, which were established in the 1768 Treaty of Fort Stanwix between British officials and the Iroquois tribes. In western Pennsylvania, it is referred to as the Purchase line."
"http://dbpedia.org/resource/Line_of_Property","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Property_line"
"http://dbpedia.org/resource/Line_of_Property","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_land_purchases.png"
"http://dbpedia.org/resource/Line_of_Property","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1768_Boundary_Line_Map_Treaty_of_Ft_Stanwix.jpg"
"http://dbpedia.org/resource/Line_of_Property","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontier_of_NY_in_Revolution2.png"
"http://dbpedia.org/resource/Line_of_Property","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GJohnsonMap_Owego.jpg"
"http://dbpedia.org/resource/Line_of_Property","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GJohnsonMap_Title.jpg"
"http://dbpedia.org/resource/Line_of_Property","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GJohnsonMap_Burnetts.jpg"
"http://dbpedia.org/resource/Line_of_Property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_England"
"http://dbpedia.org/resource/Line_of_Property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_title_in_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageID",3550510
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageRevisionID",1053701806
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_land_purchases.png"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renovo,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_(village),_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_and_New_York_Railroad"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GJohnsonMap_Title.jpg"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Shore,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearfield,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_Old_New_York_Frontier/Part_3/Chapter_2"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GJohnsonMap_Burnetts.jpg"
