"subject","predicate","object"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTrailsInWestVirginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPocahontasCounty,WestVirginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWestVirginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGreenbrierCounty,WestVirginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/2000/01/rdf-schema#label","Greenbrier River Trail"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/2000/01/rdf-schema#comment","The Greenbrier River Trail (GRT), is a lineal state park comprising a 77.1-mile (124.1 km) rail trail between North Caldwell and Cass in eastern West Virginia. The GRT route and its contours were originally engineered by the Chesapeake and Ohio Railway, serving as a passenger and freight line before becoming unviable after the Great Depression. The right of way was gifted to the State of West Virginia in the late 1970s and the former railbed reopened in 1980 as a recreational multi-use trail."
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://xmlns.com/foaf/0.1/name","Greenbrier River Rail Trail State Park"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://xmlns.com/foaf/0.1/homepage","https://wvstateparks.com/park/greenbrier-river-trail/"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/property/name","Greenbrier River Rail Trail State Park"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2216682434082
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.09416961669922
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenbrier_River_Trail_-_Sharps_Tunnel_Southern_Entrance.jpg"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_R_T_2004_Trail_Below_Marlinton.jpg"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_R_T_2004_Trail_Long_Straight.jpg"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_R_T_2004_Marlinton_Trailhead.jpg"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pocahontas_County,_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Pocahontas_County,_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Pocahontas_County,_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_trails_in_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long-distance_trails_in_the_United_States"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageID",4341940
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",1030089972
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_&_Old_Dominion_Railroad_Regional_Park"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Pocahontas_County,_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Route_66"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_park"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Capital_Trail"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlinton,_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_River_Trail_State_Park"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Pocahontas_County,_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Division_of_Natural_Resources"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backpacker_(magazine)"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycling"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Line_Trail"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_River"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas_County,_West_Virginia"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Maryland_Railway"
"http://dbpedia.org/resource/Greenbrier_River_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_County,_West_Virginia"
