"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEconomists"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMerchants"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMerchants"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2000/01/rdf-schema#label","Edward Misselden"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2000/01/rdf-schema#label","Edward Misselden"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2000/01/rdf-schema#label","Edward Misselden"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2000/01/rdf-schema#label","Edward Misselden"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2000/01/rdf-schema#comment","Edward Misselden (fl. 1608–1654) was an English merchant, and leading member of the writers in the Mercantilist group of economic thought. He argued that international movements of money and fluctuations in the exchange rate depended upon the international trade flows and not the manipulations of the bankers, which was the popular view at the time. He suggested that trading returns should be established for purposes of statistical analysis, so that the state could regulate trade with a view to obtaining export surpluses."
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2000/01/rdf-schema#comment","Edward Misselden (1608-1654) fue un miembro destacado de los escritores en el grupo de pensamiento económico mercantilista. Estableció que los movimientos internacionales de especies y las fluctuaciones en el tipo de cambio dependían de los flujos de comercio internacional y no de los manejos de los bancos, como se creía en aquella época. Sugirió que las ""vueltas de comercio"" deberían ser establecidas para propósitos de análisis estadístico, de modo que el Estado pudiera regular el comercio en miras de obtener excedentes de exportación. 
* Datos: Q460400"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2000/01/rdf-schema#comment","Edward Misselden (* 1608; † 1654) war ein englischer Kaufmann und Autor ökonomischer Schriften, die als kennzeichnend gelten für das Zeitalter des Merkantilismus."
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2000/01/rdf-schema#comment","Edward Misselden (*1608? — 1654?) foi um membro destacado dos escritores no grupo de pensamento econômico mercantilista. Estabeleceu que os movimentos internacionais de espécies e as flutuações na taxa de câmbio dependiam dos fluxos de comércio internacional e não dos manejos dos bancos, como era acreditado naquela época. Sugeriu que as ""voltas de comércio"" deveriam ser estabelecidas para propósitos de análise estatístico, de modo a poder o Estado regular o comércio e obter excedentes de exportação."
"http://dbpedia.org/resource/Edward_Misselden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_merchants"
"http://dbpedia.org/resource/Edward_Misselden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_economists"
"http://dbpedia.org/resource/Edward_Misselden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1654_deaths"
"http://dbpedia.org/resource/Edward_Misselden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/Edward_Misselden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_businesspeople"
"http://dbpedia.org/resource/Edward_Misselden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercantilists"
"http://dbpedia.org/resource/Edward_Misselden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1608_births"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageID",8383377
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageRevisionID",780396405
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amboyna_massacre"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mun"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_merchants"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Laud"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-stock"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Burlamachi"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1654_deaths"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Carleton,_1st_Viscount_Dorchester"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_economists"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_rate"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_businesspeople"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_trade"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Malynes"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1608_births"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercantilists"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercantilist"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States-General_of_the_Netherlands"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forbes_(died_1634)"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageExternalLink","http://socserv.mcmaster.ca/~econ/ugcm/3ll3/misselden/freetrad.txt"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_Misselden"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edward_Misselden"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73914197"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271k3v"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Misselden"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GYd3"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460400"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Misselden"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12232496X"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_ميسيلدين"
