"subject","predicate","object"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Lone Pine Cemetery"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Lone Pine Cemetery is a Commonwealth War Graves Commission cemetery dating from World War I in the former Anzac sector of the Gallipoli Peninsula, Turkey and the location of the Lone Pine Memorial, one of five memorials on the peninsula which commemorate servicemen of the former British Empire killed in the campaign but who have no known grave."
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lone_Pine_(tree)"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://dbpedia.org/property/name","Lone Pine"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2307014465332
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.28709983825684
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Pine_Cemetery_2013.07.26.jpg"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_cemeteries_in_Gallipoli"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_diaspora_in_Europe"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1915"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_memorials"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://dbpedia.org/ontology/wikiPageID",18994732
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1118728912
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lone_Pine"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZAC"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_cemeteries_in_Gallipoli"
"http://dbpedia.org/resource/Lone_Pine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
