"subject","predicate","object"
"http://dbpedia.org/resource/Globe_Studios","http://www.w3.org/2000/01/rdf-schema#label","Globe Studios"
"http://dbpedia.org/resource/Globe_Studios","http://dbpedia.org/ontology/wikiPageID",70360161
"http://dbpedia.org/resource/Globe_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",1078432093
"http://dbpedia.org/resource/Globe_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anima_(film_company)"
"http://dbpedia.org/resource/Globe_Studios","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anima_(film_company)"
"http://dbpedia.org/resource/Globe_Studios","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6qnhH"
"http://dbpedia.org/resource/Globe_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Globe_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Globe_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Globe_Studios?oldid=1078432093&ns=0"
"http://dbpedia.org/resource/Globe_Studios","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Globe_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Globe_Studios"
