"subject","predicate","object"
"http://dbpedia.org/resource/List_of_British_cheeses","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Britse kazen"
"http://dbpedia.org/resource/List_of_British_cheeses","http://www.w3.org/2000/01/rdf-schema#label","List of British cheeses"
"http://dbpedia.org/resource/List_of_British_cheeses","http://www.w3.org/2000/01/rdf-schema#label","Liste de fromages britanniques"
"http://dbpedia.org/resource/List_of_British_cheeses","http://www.w3.org/2000/01/rdf-schema#label","Liste von Käsesorten aus dem Vereinigten Königreich"
"http://dbpedia.org/resource/List_of_British_cheeses","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of cheeses from the United Kingdom. The British Cheese Board (now part of Dairy UK) states that ""there are over 700 named British cheeses produced in the UK."" British cheese has become an important export."
"http://dbpedia.org/resource/List_of_British_cheeses","http://www.w3.org/2000/01/rdf-schema#comment","Voici une sélection de quelques fromages britanniques. Le British Cheese Board, qui est un organisme professionnel voué à la promotion des fromages britanniques, considère qu'il y en a beaucoup. Liste :"
"http://dbpedia.org/resource/List_of_British_cheeses","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste enthält Käsesorten aus dem Vereinigten Königreich. Das British Cheese Board geht davon aus, dass es mindestens 700 benannte Käsesorten gibt, die im Vereinigten Königreich hergestellt werden."
"http://dbpedia.org/resource/List_of_British_cheeses","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van kazen uit het Verenigd Koninkrijk. · · · · · · · · · · · · · · · · · · · · · · · · ·"
"http://dbpedia.org/resource/List_of_British_cheeses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorset_Blue_Vinney_cheese.jpg"
"http://dbpedia.org/resource/List_of_British_cheeses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Stilton_Quarter_Front.jpg"
"http://dbpedia.org/resource/List_of_British_cheeses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blueberry_white_Stilton_cheese.jpg"
