"subject","predicate","object"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://www.w3.org/2000/01/rdf-schema#label","Gallions Reach Shopping Park"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://www.w3.org/2000/01/rdf-schema#comment","Gallions Reach Shopping Park is a major out-of-town retail park in Beckton, east London, England. Located on Armada Way beside the River Thames, Gallions Reach is the largest retail park in London and the M25, containing 34 units in an area of 324,000 square feet."
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5099983215332
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.07999999821186066
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallions_Reach_-_geograph.org.uk_-_450578.jpg"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armada_Way_approaching_Gallions_Reach_-_geograph.org.uk_-_452414.jpg"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_parks_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_centres_in_the_London_Borough_of_Newham"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageID",33681635
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1123214404
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyths_Toys"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Standard_Investments"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Plan"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckton_Gas_Works"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armada_Way_approaching_Gallions_Reach_-_geograph.org.uk_-_452414.jpg"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckton"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out-of-town_shopping_centres_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Island"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_(company)"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gallions_Reach_-_geograph.org.uk_-_450578.jpg"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_parks_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M25_motorway"
"http://dbpedia.org/resource/Gallions_Reach_Shopping_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Life_Aberdeen"
