"subject","predicate","object"
"http://dbpedia.org/resource/Architectural,_Surveying,_Planning_and_Landscape_(constituency)","http://www.w3.org/2000/01/rdf-schema#label","建築、測量、都市規劃及園境界功能界別"
"http://dbpedia.org/resource/Architectural,_Surveying,_Planning_and_Landscape_(constituency)","http://www.w3.org/2000/01/rdf-schema#label","Architectural, Surveying, Planning and Landscape (constituency)"
"http://dbpedia.org/resource/Architectural,_Surveying,_Planning_and_Landscape_(constituency)","http://www.w3.org/2000/01/rdf-schema#comment","建築、測量、都市規劃及園境界功能界別，是香港立法會選舉功能界別之一，前身乃1985年至1991年的工程、建築、測量及都市規劃界，因1991年分拆出獨立的工程界而改為建築、測量及都市規劃界，直至2015年7月改為現稱。選民包括註冊的建築師、、測量師及規劃師。 這個界別是1985年香港立法局選舉首批設立的十二個功能組別之一。2016年香港立法會選舉，姚松炎在此界別成功當選，泛民主派首次成功奪得此界別的立法會議席，但在2017年7月14日，高等法院原訟法庭裁定姚松炎在2016年10月12日所作宣誓無效，議員資格被取消，其補選於2018年3月11日舉行，謝偉銓擊敗司馬文，成功重返議會。"
"http://dbpedia.org/resource/Architectural,_Surveying,_Planning_and_Landscape_(constituency)","http://www.w3.org/2000/01/rdf-schema#comment","The Architectural, Surveying, Planning and Landscape functional constituency (Chinese: 建築、測量、都市規劃及園境界功能界別) is a functional constituency in the elections for the Legislative Council of Hong Kong. It was first created in 1985 as Engineering, Architectural, Surveying and Planning for the first ever Legislative Council election in 1985 as one of the original 12 functional constituency seats. The constituency was divided into Engineering and Architectural, Surveying and Planning in 1991. In the 2016 election, the constituency was changed to its current name when the landscape architects were added to the electorates."
"http://dbpedia.org/resource/Architectural,_Surveying,_Planning_and_Landscape_(constituency)","http://dbpedia.org/property/name","Architectural, Surveying, Planning and Landscape"
"http://dbpedia.org/resource/Architectural,_Surveying,_Planning_and_Landscape_(constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Functional_constituencies_(Hong_Kong)"
"http://dbpedia.org/resource/Architectural,_Surveying,_Planning_and_Landscape_(constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong"
"http://dbpedia.org/resource/Architectural,_Surveying,_Planning_and_Landscape_(constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1991"
"http://dbpedia.org/resource/Architectural,_Surveying,_Planning_and_Landscape_(constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong_Legislative_Council"
"http://dbpedia.org/resource/Architectural,_Surveying,_Planning_and_Landscape_(constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Hong_Kong"
