"subject","predicate","object"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1939"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1718"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInYorkshire"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/2000/01/rdf-schema#label","Leeds Mercury"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/2000/01/rdf-schema#label","Leeds Mercury"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/2000/01/rdf-schema#label","Leeds Mercury"
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/2000/01/rdf-schema#comment","Le Leeds Mercury est un journal publié à Leeds, Yorkshire de l'Ouest, Angleterre. Il est publié de 1718 à 1755 et à nouveau à partir de 1767. Initialement, il comporte 12 pages et coûte trois demi-pennies. En 1794, le tirage est d'environ 3 000 exemplaires, et en 1797 le prix est porté à six pences en raison de l'augmentation du droit de timbre. Il paraît chaque semaine jusqu'en 1855, puis trois fois par semaine jusqu'en 1861, date à laquelle le droit de timbre esta aboli et il devient un quotidien d'un penny."
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/2000/01/rdf-schema#comment","The Leeds Mercury was a newspaper published in Leeds, West Yorkshire, England. It was published from 1718 to 1755 and again from 1767. Initially it consisted of 12 pages and cost three halfpennies. In 1794 it had a circulation of about 3,000 copies, and in 1797 the cost rose to sixpence because of increased stamp duty. It appeared weekly until 1855, then three times a week until 1861 when stamp duty was abolished and it became a daily paper costing one penny. Edward Baines (1774–1848) bought the paper in 1801, and his son Sir Edward Baines (1800–1890) succeeded him as editor and proprietor."
"http://dbpedia.org/resource/Leeds_Mercury","http://www.w3.org/2000/01/rdf-schema#comment","Leeds Mercury – angielska gazeta, wydawana w Leeds w latach 1718–1755 i ponownie 1767–1939. Do 1855 „Leeds Mercury” była tygodnikiem, następnie ukazywała się trzy razy w tygodniu, a od 1861 codziennie. W 1923 gazetę przejęła spółka Yorkshire Conservative Newspaper Company Limited – wydawca „Yorkshire Post” zainteresowany połączeniem obu gazet. Ostatni numer „Leeds Mercury” ukazał się 26 listopada 1939, lecz jeszcze przez kilka następnych lat jej tytuł był podtytułem lokalnego wydania „Yorkshire Post”."
"http://dbpedia.org/resource/Leeds_Mercury","http://xmlns.com/foaf/0.1/name","Leeds Mercury"
"http://dbpedia.org/resource/Leeds_Mercury","http://dbpedia.org/property/name","Leeds Mercury"
"http://dbpedia.org/resource/Leeds_Mercury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_Mercury_Masthead.png"
"http://dbpedia.org/resource/Leeds_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Leeds"
"http://dbpedia.org/resource/Leeds_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_disestablishments_in_England"
"http://dbpedia.org/resource/Leeds_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1718"
"http://dbpedia.org/resource/Leeds_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1939"
"http://dbpedia.org/resource/Leeds_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Yorkshire"
"http://dbpedia.org/resource/Leeds_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Post_Newspapers"
"http://dbpedia.org/resource/Leeds_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1718_establishments_in_England"
"http://dbpedia.org/resource/Leeds_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_mergers_and_acquisitions"
"http://dbpedia.org/resource/Leeds_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_mergers_and_acquisitions"
