"subject","predicate","object"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfall109475292"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfScotland"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPumpedStoragePowerStations"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInScotland"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2000/01/rdf-schema#label","Eas na Smúide"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2000/01/rdf-schema#label","Falls of Foyers"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2000/01/rdf-schema#comment","The Fall of Foyers (Scottish Gaelic: Eas na Smùide, meaning the smoking falls) is a waterfall on the River Foyers, which feeds Loch Ness, in Highland, Scotland, United Kingdom. It is located on the lower portion of the River Foyers, and drops 165 feet (50 m)."
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2000/01/rdf-schema#comment","Is eas suite i gComhairle na Gàidhealtachd é Eas na Smúide."
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/property/name","Falls of Foyers"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.24861907958984
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.492690086364746
"http://dbpedia.org/resource/Falls_of_Foyers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foyers_Falls.jpg"
"http://dbpedia.org/resource/Falls_of_Foyers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_Highland_(council_area)"
"http://dbpedia.org/resource/Falls_of_Foyers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loch_Ness"
"http://dbpedia.org/resource/Falls_of_Foyers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Inverness"
"http://dbpedia.org/resource/Falls_of_Foyers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pumped-storage_hydroelectric_power_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageID",2908095
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageRevisionID",1124650170
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ness"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Foyers"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pumped-storage_hydroelectric_power_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterfalls_of_Highland_(council_area)"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Addams"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumped-storage_hydroelectricity"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loch_Ness"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William,_Highland"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Canal"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Inverness"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelting"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Rose_Hill_Burton"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Aluminium"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauxite"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_aftereffect"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfall"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Mhòr"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210085004/http:/www.hip.atr.co.jp/departments/Dept5/MAEWWW/engra/waterfalls.html"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220908093237/https:/earthsky.org/human-world/waterfall-optical-illusion-brain/"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/ontology/wikiPageExternalLink","https://earthsky.org/human-world/waterfall-optical-illusion-brain/"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Falls_of_Foyers"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فویرز_آبشار"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eas_na_Smúide"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Falls_of_Foyers"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bv3n"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фойерс_(шаршара)"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ئوشار_فویرس"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37279"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبشار_فویرس"
"http://dbpedia.org/resource/Falls_of_Foyers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SUBv"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Falls_of_Foyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuttall"
