"subject","predicate","object"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringOrganizations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureOrganizations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppropriateTechnologyOrganizations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganisationsBasedInGermany"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1996"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainabilityOrganisations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/2000/01/rdf-schema#label","Passivhaus-Institut"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/2000/01/rdf-schema#comment","The Passivhaus-Institut (PHI) is responsible for promoting and maintaining the Passivhaus building program. The ""Passivhaus Institute"" was founded in 1996, and is based and active in Darmstadt, Germany. The English spelling was used for the Passive House Institute US (PHIUS) when it formed in 2007 originally under the umbrella of the Passivhaus Institute. The two separated in 2012."
"http://dbpedia.org/resource/Passivhaus-Institut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainability_organizations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1996"
"http://dbpedia.org/resource/Passivhaus-Institut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_organizations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_organizations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Hesse"
"http://dbpedia.org/resource/Passivhaus-Institut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-energy_building"
"http://dbpedia.org/resource/Passivhaus-Institut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appropriate_technology_organizations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_architecture"
"http://dbpedia.org/resource/Passivhaus-Institut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_building_in_Germany"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageID",22991308
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageRevisionID",1020948705
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_architecture"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt,_Germany"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_conservation"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_building_in_Germany"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_low-energy_building_techniques"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_House"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_passive_solar_building_design"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-energy_house"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy-efficient_landscaping"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_architecture"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_energy_building"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_design"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_organizations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Hesse"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_organizations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appropriate_technology_organizations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainability_organizations"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-energy_building"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1996"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Passivhaus-Institut"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159157904"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1276165870984464270008"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064l04b"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5290810-0"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142823"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tHf2"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-org-stub"
