"subject","predicate","object"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalitiesInTheMunicipalDistrictOfBighornNo.8"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/2000/01/rdf-schema#label","Bighorn No 8"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/2000/01/rdf-schema#label","Municipal District of Bighorn No. 8"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/2000/01/rdf-schema#label","Municipal District of Bighorn No. 8"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/2000/01/rdf-schema#label","Біґгорн"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/2000/01/rdf-schema#comment","The Municipal District of Bighorn No. 8 is a municipal district (MD) situated in Census Division No. 15 of Alberta, Canada. It is located between Calgary and Banff National Park, north of Kananaskis Improvement District. Highway 1 (the Trans-Canada Highway) passes through the municipal district. It was created as a municipal district on January 1, 1988 from the former Improvement District No. 8. The Town of Canmore lies adjacent to the municipal district to the southwest."
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/2000/01/rdf-schema#comment","Der Municipal District of Bighorn No. 8 ist einer der 63 „municipal districts“ in Alberta, Kanada. Der Verwaltungsbezirk gehört zur „Census Division 15“ und war bis 2009 Teil der Calgary Metropolitan Region. Seitdem ist er Teil der Region Alberta’s Rockies. Der Bezirk als solches wurde zum 1. April 1945, durch Zusammenlegung mehrerer anderer Verwaltungsbezirke, eingerichtet (incorporated als „Improvement District No. 46“) und sein Verwaltungssitz befindet sich im Weiler Exshaw."
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/2000/01/rdf-schema#comment","Le district municipal de Bighorn No 8 (anglais : Bighorn No. 8) est un district municipal de 1341 habitants, situé dans la province d'Alberta, au Canada."
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://www.w3.org/2000/01/rdf-schema#comment","Біґгорн (англ. Bighorn No. 8) — муніципальний район в Канаді, у провінції Альберта."
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://xmlns.com/foaf/0.1/name","Municipal District of Bighorn No. 8"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB_locator_MUNICIPAL_DISTRICT_OF_BIGHORN_NO_8.svg"
"http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_MD_of_Bighorn,_Alberta,_Canada.png"
