"subject","predicate","object"
"http://dbpedia.org/resource/Penn_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Penn_State","http://www.w3.org/2000/01/rdf-schema#label","Penn State"
"http://dbpedia.org/resource/Penn_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printworthy_redirects"
"http://dbpedia.org/resource/Penn_State","http://dbpedia.org/ontology/wikiPageID",142664
"http://dbpedia.org/resource/Penn_State","http://dbpedia.org/ontology/wikiPageRevisionID",243661121
"http://dbpedia.org/resource/Penn_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Printworthy_redirects"
"http://dbpedia.org/resource/Penn_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Penn_State","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Penn_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penn_State?oldid=243661121&ns=0"
"http://dbpedia.org/resource/Penn_State","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Penn_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penn_State"
