"subject","predicate","object"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","Excellensen"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","His Excellency (1944 film)"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","His Excellency (Swedish: Excellensen) is a 1944 Swedish drama film directed by Hasse Ekman and starring Lars Hanson, Gunnar Sjöberg and Elsie Albiin. It was made at the Råsunda Studios in Stockholm. The film's sets were designed by the art director Arne Åkermark. It is based on a 1942 play of the same title by Bertil Malmberg. It was part of a growing number of Swedish films more overtly critical of German war policy, and the only one of them to openly identify the occupiers as Germans and set it in a real country."
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","Excellensen är en svensk dramafilm från 1944 i regi av Hasse Ekman. I huvudrollerna ses Lars Hanson, Gunnar Sjöberg och Elsie Albiin."
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://xmlns.com/foaf/0.1/name","His Excellency"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://dbpedia.org/property/name","His Excellency"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/His_Excellency_(1944_film).jpg"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hasse_Ekman"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_drama_films"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_films_based_on_plays"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_black-and-white_films"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Swedish-language_films"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Swedish_films"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Austria"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_drama_films"
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://dbpedia.org/ontology/wikiPageID",47077963
"http://dbpedia.org/resource/His_Excellency_(1944_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111479701
