"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_Canadian_judges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_Canadian_judges","http://www.w3.org/2000/01/rdf-schema#label","18th-century Canadian judges"
"http://dbpedia.org/resource/Category:18th-century_Canadian_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_judges"
"http://dbpedia.org/resource/Category:18th-century_Canadian_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_judges_by_century"
"http://dbpedia.org/resource/Category:18th-century_Canadian_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Canadian_lawyers"
"http://dbpedia.org/resource/Category:18th-century_Canadian_judges","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century Canadian judges"
"http://dbpedia.org/resource/Category:18th-century_Canadian_judges","http://dbpedia.org/ontology/wikiPageID",57621225
"http://dbpedia.org/resource/Category:18th-century_Canadian_judges","http://dbpedia.org/ontology/wikiPageRevisionID",1097831150
"http://dbpedia.org/resource/Category:18th-century_Canadian_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_Canadian_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_Canadian_judges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_Canadian_judges?oldid=1097831150&ns=14"
