"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToRussian"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRussianHistorians"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGori,Georgia"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansFromGeorgia(country)"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRussianTranslators"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandre Chachanaschwili"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Khakhanov"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/2000/01/rdf-schema#label","Хаханов, Александр Соломонович"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Solomonovich Khakhanov (Russian: Александр Соломонович Хаханов) born Aleksandre Khakhanashvili (Georgian: ალექსანდრე ხახანაშვილი) (January 3, 1866 – May 25, 1912) was a Georgian-Russian historian, archaeologist, and one of the most acclaimed scholars of Georgian literature."
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/2000/01/rdf-schema#comment","Александр Соломонович (Хаханашвили) Хаханов (1864—1912) — российский и грузинский учёный, филолог, историк, этнограф."
"http://dbpedia.org/resource/Alexander_Khakhanov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandre Solomonis dse Chachanaschwili (georgisch ალექსანდრე სოლომონის ძე ხახანაშვილი, russisch Александр Соломонович Хаханашвили Alexander Solomonowitsch Chachanaschwili, russifiziert Хаханов Chachanow; * 1866 in Gori; † 1912) war ein georgisch-russischer Historiker, Philologe und Hochschullehrer."
"http://dbpedia.org/resource/Alexander_Khakhanov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khakhanov.jpg"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_writers_from_the_Russian_Empire"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_the_Russian_Empire"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_the_Russian_Empire"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gori,_Georgia"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_historians_from_Georgia_(country)"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kartvelian_studies_scholars"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_historians_from_Georgia_(country)"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_writers_from_the_Russian_Empire"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Alexander_Khakhanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_translators_from_the_Russian_Empire"
