"subject","predicate","object"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Presbyterianism in the United States"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Presbyterianism has had a presence in the United States since colonial times and has exerted an important influence over broader American religion and culture."
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presbyterian_Family_Connections.jpg"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterianism_in_the_United_States"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",40250229
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1122758054
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalism_in_the_United_States"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterianism_in_the_United_States"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Emerson_Fosdick"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theonomy"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Ulster"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Carson_Blake"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Presbyterian_Church_of_North_America"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_Presbyterian_Church"
"http://dbpedia.org/resource/Presbyterianism_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
