"subject","predicate","object"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhalingStations"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheAtlanticOcean"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1741"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInGreenland"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsInGreenland"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInDenmark"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOfArcticGreenland"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInGreenland"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGreenland"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","일루리사트"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat (plaats)"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","イルリサット"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ілуліссат"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","伊卢利萨特"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Илулиссат"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ιλουλισάτ"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","إيلوليسات"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#comment","イルリサット（Ilulissat）はグリーンランド西岸中部に位置する町。アヴァンナータ自治体の中心地。グリーンランドでシシミウトに次ぎ三番目に大きい町であり、人口は約4,000人。北緯69度の北極圏内にある。かつては、デンマーク語でヤコブスハン Jakobshavnと呼ばれていた。イルリサットのグリーンランド語における意味は「氷塊」もしくは「氷山」である。 イルリサットは直接、海に流出しているイルリサット氷河（Ilulissat ice fjord）の河口にある。この氷河が著名な観光地となっており、観光業が町の主要産業となっている。"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#comment","Ilulissat (em dinamarquês: Jakobshavn) é a terceira maior localidade da Groenlândia e também a sede do município de Qaasuitsup. Localiza-se sensivelmente a meio da da costa ocidental e a cerca de 200 quilómetros a norte do Círculo Polar Ártico. Tem uma população de 4546 habitantes. Illulisat é também bastante conhecida pelo seu nome dinamarquês Jakobshavn (""O porto de Jacob""). Traduzindo directamente do Groenlandês, Illulisat significa a montanha de gelo. É o destino mais popular da Groenlândia devido à sua proximidade do fiorde de gelo de Ilulissat. O turismo é a indústria principal da cidade."
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#comment","Ilulissat ([iluˈlisːatˢʰ] según la antigua ortografía Ilulíssat) es la tercera ciudad más grande de Groenlandia, después de Nuuk y Sisimiut y también la cabecera del municipio homónimo (Ilulissat Kommuniat). El pueblo está en la costa occidental de Groenlandia, en la bahía de Disko, cerca de 350 kilómetros al norte del círculo polar ártico. La ciudad tiene tantos perros para tirar trineo como personas."
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#comment","Ilulissat (Deens: Jakobshavn) is een plaats in het westen van Groenland, gelegen aan de Diskobaai. Het is de hoofdplaats van de gemeente Avannaata en met 4530 inwoners (na Nuuk en Sisimiut) de op twee na grootste stad van Groenland. Door de nabijheid van het IJsfjord van Ilulissat, dat sinds 2004 Werelderfgoed is, is het een belangrijk toeristisch centrum. Dit fjord wordt gevoed door de , de grootste gletsjer van het noordelijk halfrond. In dit fjord ontstaan grote ijsbergen die vaak eerst nog voor langere tijd vast komen te zitten in het fjord voordat ze naar zee drijven."
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#comment","Ilulissat (o Jakobshavn) è un villaggio di 4,533 abitanti della Baia di Disko, in Groenlandia, capoluogo del comune di Avannaata; il cui nome significa gli iceberg in Kalaallisut (lingua groenlandese); un nome molto appropriato, dato che in questa zona si staccano immensi iceberg dal ghiacciaio di Sermeq Kujalleq (o Icecap), largo 5 km e di spessore sconosciuto, il più grande ghiacciaio del mondo al di fuori dell'Antartide. La maggior parte degli iceberg sostano poi nel fiordo gelato, il Kangia, una delle mete più ambite del turismo groenlandese, Patrimonio dell'umanità dal 2004. È il capoluogo del comune di Avannaata."
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#comment","Ілуліссат (гренл. Ilulissat), або Якобсгавн (дан. Jakobshavn) — місто в Західній Ґренландії, розташоване за 200 км на північ від Полярного кола; третє за кількістю населення місто країни — станом на 2010 рік у місті мешкає 4546 особи. У перекладі з ґренландської мови слово «ілуліссат» означає «айсберги». Основна галузь — туризм. Ілуліссат був адміністративним центром колишнього однойменного муніципалітету, який було скасовано 1 січня 2009 року. Площа території муніципалітету становила 47 тис. км². Населення муніципалітету досягало 4996 осіб"
"http://dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#comment","Илулиссат (гренл. Ilulissat ‘айсберги’), или Якобсхавн (дат. Jakobshavn), — город и административный центр одноимённого муниципалитета, расположенного в Западной Гренландии. Площадь территории муниципалитета 47000км². Население муниципалитета достигает 4996 чел., из которых в городе, расположенном в 200 км к северу от Полярного круга, проживает 4 533 человек (на 2005), это третий по количеству населения город Гренландии. Климат арктический, средняя температура июля составляет 8,5 °С со средним максимумом 12 °С, средняя температура января — −13,5 °С со средним минимумом −17 °С. Основная отрасль — туризм."
