"subject","predicate","object"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfGonvilleAndCaiusCollege,Cambridge"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/2000/01/rdf-schema#label","St. Vincent Beechey"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://www.w3.org/2000/01/rdf-schema#comment","St. Vincent Beechey (7 August 1806 – 19 August 1899) was a nineteenth-century vicar of Fleetwood and Thornton-Cleveleys, Lancashire, and later of Worsley, Lancashire. He is known for founding Rossall School at Fleetwood in 1844, and he was also president of the Manchester Photographic Society. At the time of his death, it was believed that Beechey was the oldest clergyman in England, being 93 years old."
"http://dbpedia.org/resource/St._Vincent_Beechey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Vincent_Beechey_grave,_Worsley.jpg"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Vincent_Beechey_in_1898.jpg"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rossall_School"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://dbpedia.org/ontology/wikiPageID",14864068
"http://dbpedia.org/resource/St._Vincent_Beechey","http://dbpedia.org/ontology/wikiPageRevisionID",1109506883
"http://dbpedia.org/resource/St._Vincent_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bird_Sumner"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton-Cleveleys"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Photographic_Society"
"http://dbpedia.org/resource/St._Vincent_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_deaths"
