"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageOperas"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1881Operas"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldPremiere106894371"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByGiuseppeVerdi"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaFeniceWorldPremieres"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1857Operas"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaScalaWorldPremieres"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryOperas"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Симон Бокканегра (опера)"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Симон Бокканеґра (опера)"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simón Boccanegra (ópera)"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Σιμόν Μποκανέγκρα"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","シモン・ボッカネグラ"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","시몬 보카네그라"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#comment","Simon Boccanegra is een opera met een proloog en drie bedrijven van Giuseppe Verdi op een Italiaans libretto van Francesco Maria Piave, gebaseerd op het toneelstuk van . De première vond plaats in het Teatro La Fenice in Venetië op 12 maart 1857.De definitieve versie, met veranderingen in de tekst van Arrigo Boito werd voor het eerst uitgevoerd in La Scala, Milaan op 24 maart 1881."
