"subject","predicate","object"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#label","Dypsis scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#label","Dypsis scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#label","Dypsis scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#label","Dypsis scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#label","Dypsis scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#label","Dypsis scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis scottiana är en enhjärtbladig växtart som först beskrevs av Odoardo Beccari, och fick sitt nu gällande namn av och . Dypsis scottiana ingår i släktet Dypsis och familjen Arecaceae. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis scottiana — вид рода Дипсис (Dypsis) семейства Пальмовые. Вид распространён только на Мадагаскаре. Находится под угрозой уничтожения среды обитания."
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis scottiana is a species of flowering plant in the family Arecaceae. It is found only in Madagascar. It is threatened by habitat loss."
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis scottiana – gatunek palmy z rzędu arekowców (Arecales). Występuje endemicznie na Madagaskarze, w prowincji Toliara. Rośnie w bioklimacie wilgotnym, jak i suchym. Występuje na wysokości do 1000 m n.p.m."
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis scottiana é uma espécie de angiospermas da família Arecaceae. Apenas pode ser encontrada no Madagáscar. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis scottiana est une espèce de plantes de la famille des Arecaceae."
"http://dbpedia.org/resource/Dypsis_scottiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_scottiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Dypsis_scottiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dypsis_scottiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Odoardo_Beccari"
"http://dbpedia.org/resource/Dypsis_scottiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageID",12354530
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageRevisionID",1111212050
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecaceae"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Jaap_Beentje"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Odoardo_Beccari"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odoardo_Beccari"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dransfield"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dypsis_scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dypsis_scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dypsis_scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0lg_"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342476"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MKoE"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dypsis_scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dypsis_scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dypsis_scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dypsis_scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dypsis_scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديبسيس_سكوتيانا"
"http://dbpedia.org/resource/Dypsis_scottiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dypsis_scottiana"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areceae-stub"
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/property/authority","Beentje & J.Dransf."
"http://dbpedia.org/resource/Dypsis_scottiana","http://dbpedia.org/property/genus","Dypsis"
