"subject","predicate","object"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","Bhatpara"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","Bhatpara"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","Бхатпара"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","Bhatpara"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","Bhatpara"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","Bhatpara"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","バートパーラ"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","Bhatpara"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","Bhātpāra"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","Bhatpara"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","帕德巴拉"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","밧파라"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#label","Bhatpara"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","Bhatpara (bengali: ভাটপাড়া) är en stad längs Huglifloden i distriktet North 24 Parganas i den indiska delstaten Västbengalen. Staden, Bhatpara Municipality, ingår i Calcuttas storstadsområde och hade 383 762 invånare vid folkräkningen 2011. Bhatpara blev en egen stad 1899 från att dittills varit en del av Naihati."
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","帕德巴拉（Bhatpara）是印度的城市，由西孟加拉邦負責管轄，位於該國東北部胡格利河畔，距離首府加爾各答36公里，海拔高度12米，2011年人口390,467。"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","バートパーラ（ベンガル語：ভাটপাড়া、Bhatpara）は、インドの西ベンガル州の都市であり、の下位行政区（基礎自治体）である。フグリー川の河岸に位置する。"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","Bhatpara est une ville d'Inde du district de North 24 Parganas dans l'état indien du Bengale-Occidental. Elle fait partie de la zone couverte par le Kolkata Metropolitan Development Authority."
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","Бхатпа́ра — город в штате Западная Бенгалия, Индия. Входит в состав округа Северные 24 парганы, а внутри него — в подокруг Барракпур. Население — 383 762 чел. (по данным переписи 2011 года)."
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","밧파라(영어: Bhatpara, 벵골어: ভাটপাড়া)는 인도 서벵골주의 도시로, 에 위치하며 과 접한다. 인구는 441,956명(2001년 기준), 높이는 해발 12m이다."
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","Bhatpara is a city and a municipality of North 24 Parganas district in the Indian state of West Bengal. It is a part of the area covered by Kolkata Metropolitan Development Authority (KMDA)."
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","Bhatpara è una suddivisione dell'India, classificata come municipality, di 441.956 abitanti, situata nel distretto dei 24 Pargana Nord, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe I (da 100.000 persone in su)."
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","Bhatpara (bengale: ভাটপাড়া) estas metropolo en Barato, en subŝtato Okcidenta Bengalio."
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","Bhatpara (Bengalisch: ভাটপাড়া, Bhāṭpāṛā) ist eine Stadt im indischen Bundesstaat Westbengalen mit rund 390.000 Einwohnern (Volkszählung 2011). Die Stadt liegt am Fluss Hugli im Distrikt Uttar 24 Pargana 36 Kilometer nördlich von Kolkata (Kalkutta). Bhatpara gehört zur Metropolregion Kolkata."
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","Bhatpara (beng. ভাটপাড়া) – miasto w północno-wschodnich Indiach, w stanie Bengal Zachodni, nad rzeką Hugli, w aglomeracji Kalkuty. Miasto w 2011 roku zamieszkiwało 390 467 osób. W mieście rozwinął się przemysł bawełniany, jutowy oraz rzemieślniczy."
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2000/01/rdf-schema#comment","Bhatpara (en bengalí, ভাটপাড়া) es un pueblo suburbano y municipio en la jefatura policial de de la subdivisión de Barrackpore​ en el distrito Norte 24 Parganas en el estado de Bengala Occidental, India. Se encuentra a orillas del río Hooghly. Tiene una rica tradición en la enseñanza del Sánscrito. El nombre 'Bhatpara' deriva del nombre antiguo ""Bhatta-Palli"", donde 'Bhatta' hace referencia en sánscrito a la secta de los pandits brahmanes y 'palli' significa villa o localidad. Es una de los municipios más antiguos de Bengala Occidental, alcanzando tal estatus en 1899, cuando se la separó del municipio de Naihati. Durante la era de dominio británico y posteriormente, se convirtió en un importante centro industrial sobre las orillas del río Hoogly, principalmente con las numerosas plantas p"
"http://dbpedia.org/resource/Bhatpara","http://xmlns.com/foaf/0.1/name","Bhatpara"
"http://dbpedia.org/resource/Bhatpara","http://xmlns.com/foaf/0.1/homepage","http://bhatparamunicipality.in/"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/property/name","Bhatpara"
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.8700008392334
"http://dbpedia.org/resource/Bhatpara","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.41000366210938
"http://dbpedia.org/resource/Bhatpara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_West_Bengal_adm_location_map.svg"
"http://dbpedia.org/resource/Bhatpara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kolkata"
"http://dbpedia.org/resource/Bhatpara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kolkata_Metropolitan_Area"
"http://dbpedia.org/resource/Bhatpara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageID",2060178
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageRevisionID",1109599906
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanna,_North_24_Parganas"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagaddal_railway_station"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_river"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatpara_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamarhati"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Barrackpore"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kolkata_Metropolitan_Area"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kolkata"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum_Dum"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patulia"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Jute_Manufactures_Corporation_Limited"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankinara_railway_station"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Suburban_Railway"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladaha"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdah"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealdah-Ranaghat_line"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagdaha,_India"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafarpur"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_metropolitan_area"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keotia"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panihati"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garshyamnagar"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dumdum"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_1_(West_Bengal)"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garulia"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Metropolitan_Development_Authority"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basudevpur"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakh"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dumdum"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jute_mill"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titagarh"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_West_Bengal"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnanagar,_Nadia"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_24_Parganas_district"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noapara,_India"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidyasagar_University"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khardaha"
"http://dbpedia.org/resource/Bhatpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichhapur_Defence_Estate"
