"subject","predicate","object"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly102749790"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kars (electoral district)"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kars (circonscription électorale)"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription électorale de Kars correspond à la province du même nom et envoie trois députés à la Grande assemblée nationale de Turquie."
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Kars is an electoral district of the Grand National Assembly of Turkey. It elects three members of parliament (deputies) to represent the province of the same name for a four-year term by the D'Hondt method, a party-list proportional representation system."
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/name","Kars"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.41666793823242
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.08333206176758
"http://dbpedia.org/resource/Kars_(electoral_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kars_in_Turkey.svg"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_Turkey"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Kars_Province"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",37649717
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1124100445
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Turkish_general_election"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selahattin_Demirtaş"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Parliament_of_Turkey"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2015_Turkish_general_election"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Hondt_method"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Turkish_general_election"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_2015_Turkish_general_election"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Left_Party_(Turkey)"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Parliament_of_Turkey"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party-list_proportional_representation"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_People's_Party"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_Turkish_general_election,_November_2015"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_and_Development_Party_(Turkey)"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Turkish_general_election"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherland_Party_(Turkey)"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Parliament_of_Turkey"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Turkish_parliamentary_election"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Turkish_presidential_election"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_and_Democracy_Party"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoples'_Democratic_Party_(Turkey)"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Turkish_general_election"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Party"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayhan_Bilgen"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Parliament_of_Turkey"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Parliament_of_Turkey"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_Turkey"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Assembly_of_Turkey"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Parliament_of_Turkey"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Kars_Province"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Movement_Party"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kars_Province"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sonuc.ysk.gov.tr/sorgu"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kars_ili_genel_seçim_sonuçları"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oq3G"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6373386"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kars_(circonscription_électorale)"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndjttg"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/voters",185361
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkish_elections"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_rejected"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_change"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change_with_votes"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_win_no_swing"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_rejected_no_change"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_Turkey"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aye"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_majority"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nay"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pct"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_collapsed"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Grand_National_Assembly_of_Turkey_electoral_district"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kars_in_Turkey.svg?width=300"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/turnout","79.28"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Selahattin_Demirtaş"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/candidate","No candidates"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",1.37
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",0.14
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",3.6
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",2.19
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",0.88
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",0.11
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",3.59
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",0.27
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",0.65
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",0.12
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",0
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",0.19
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",0.18
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",2.82
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",3.32
"http://dbpedia.org/resource/Kars_(electoral_district)","http://dbpedia.org/property/change",1.15
