"subject","predicate","object"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://www.w3.org/2000/01/rdf-schema#label","National Association for the Protection of British Industry and Capital"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://www.w3.org/2000/01/rdf-schema#comment","The National Association for the Protection of British Industry and Capital was founded in May 1849 by the English shipbuilder and politician George Frederick Young as a pressure group advocating protectionism. The historian Anthony Howe has written that Young ""was ready to woo earls, dukes, farmers, seamen, and the Chartist National Association of Organised Trades. He forced Benjamin Disraeli on to the defensive (over his apparently dwindling support for protection) and became for a time a vital force in the protectionist politics of the late 1840s and early 1850s""."
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/ontology/wikiPageID",41485522
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/ontology/wikiPageRevisionID",849024142
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionism"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Howe_(historian)"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frederick_Young"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/40809"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16979320"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fmML"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwl284"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/ontology/abstract","The National Association for the Protection of British Industry and Capital was founded in May 1849 by the English shipbuilder and politician George Frederick Young as a pressure group advocating protectionism. The historian Anthony Howe has written that Young ""was ready to woo earls, dukes, farmers, seamen, and the Chartist National Association of Organised Trades. He forced Benjamin Disraeli on to the defensive (over his apparently dwindling support for protection) and became for a time a vital force in the protectionist politics of the late 1840s and early 1850s""."
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Association_for_the_Protection_of_British_Industry_and_Capital?oldid=849024142&ns=0"
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://dbpedia.org/ontology/wikiPageLength",1302
"http://dbpedia.org/resource/National_Association_for_the_Protection_of_British_Industry_and_Capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Association_for_the_Protection_of_British_Industry_and_Capital"
