"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Buddhists","http://www.w3.org/2000/01/rdf-schema#label","20th-century Buddhists"
"http://dbpedia.org/resource/Category:20th-century_Buddhists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Buddhism"
"http://dbpedia.org/resource/Category:20th-century_Buddhists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhists_by_century"
"http://dbpedia.org/resource/Category:20th-century_Buddhists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people_by_religion"
"http://dbpedia.org/resource/Category:20th-century_Buddhists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Buddhists"
"http://dbpedia.org/resource/Category:20th-century_Buddhists","http://dbpedia.org/ontology/wikiPageID",47055362
"http://dbpedia.org/resource/Category:20th-century_Buddhists","http://dbpedia.org/ontology/wikiPageRevisionID",951030842
"http://dbpedia.org/resource/Category:20th-century_Buddhists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Buddhists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Buddhists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Buddhists?oldid=951030842&ns=14"
