"subject","predicate","object"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeaBoat104158807"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNationalLifeboatInstitutionLifeboats"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lifeboat103662601"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/2000/01/rdf-schema#label","Royal National Lifeboat Institution lifeboats"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://www.w3.org/2000/01/rdf-schema#comment","Since its inception, the Royal National Lifeboat Institution (RNLI) has provided lifeboats to lifeboat stations in the United Kingdom and Ireland. Once past their operation life, the boats have mostly been sold by the RNLI and purchased for domestic use, marine businesses for usage such as further sea lifesaving functions, diving, fishing and pleasure trips or to maritime lifesaving institutions from other countries to continue a lifesaving role. Some lifeboats of particular historic note have been preserved in museums."
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1863_New_Brighton_Lifeboat.jpg"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girvan_Harbour,_Ayrshire.jpg"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNLI_Spirit_of_Guernsey_2.jpg"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_National_Lifeboat_Institution_lifeboats"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://dbpedia.org/ontology/wikiPageID",3970027
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://dbpedia.org/ontology/wikiPageRevisionID",1121890896
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waveney-class_lifeboat"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-sea_rescue"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Greathead"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35ft_6in_Self-righting_motor-class_lifeboat"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_National_Lifeboat_Institution_lifeboats"
"http://dbpedia.org/resource/Royal_National_Lifeboat_Institution_lifeboats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf-class_lifeboat"
