"subject","predicate","object"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Halls of fame in Alaska"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Halls_of_fame_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Alaska"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alaska_culture"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Alaska"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Halls of fame in Alaska"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_Alaska","http://dbpedia.org/ontology/wikiPageID",53397896
"http://dbpedia.org/resource/Category:Halls_of_fame_in_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",768856815
"http://dbpedia.org/resource/Category:Halls_of_fame_in_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Halls_of_fame_in_Alaska?oldid=768856815&ns=14"
