"subject","predicate","object"
"http://dbpedia.org/resource/Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Cod","http://www.w3.org/2000/01/rdf-schema#label","鱈魚"
"http://dbpedia.org/resource/Cod","http://www.w3.org/2000/01/rdf-schema#label","Merluzzo"
"http://dbpedia.org/resource/Cod","http://www.w3.org/2000/01/rdf-schema#label","Cod"
"http://dbpedia.org/resource/Cod","http://www.w3.org/2000/01/rdf-schema#label","Ikan kod"
"http://dbpedia.org/resource/Cod","http://www.w3.org/2000/01/rdf-schema#label","قد (سمك)"
"http://dbpedia.org/resource/Cod","http://www.w3.org/2000/01/rdf-schema#label","Morue"
"http://dbpedia.org/resource/Cod","http://www.w3.org/2000/01/rdf-schema#label","Dorsz"
"http://dbpedia.org/resource/Cod","http://www.w3.org/2000/01/rdf-schema#label","Bacalhau"
"http://dbpedia.org/resource/Cod","http://www.w3.org/2000/01/rdf-schema#comment","Merluzzo è un termine usato per indicare diverse specie di pesci ossei di acque salate appartenenti a diversi generi e famiglie."
"http://dbpedia.org/resource/Cod","http://www.w3.org/2000/01/rdf-schema#comment","Dorsz (wątłusz) – nazwa zwyczajowa dorsza atlantyckiego (Gadus morhua) i jego podgatunków: nominatywnego G. m. morhua, żyjącego w Bałtyku dorsza bałtyckiego (G. m. callarias), nazywanego również pomuchlą, oraz dorsza kildyńskiego (G. m. kildinensis). Nazwa dorsz używana jest dla kilku gatunków spokrewnionych z dorszem atlantyckim: 
* ogaka (Gadus ogac) zwanego dorszem grenlandzkim oraz jego białomorskiego podgatunku G. o. marisalbi) – dorsza białomorskiego, 
* dorsza pacyficznego (Gadus macrocephalus), 
* (Arctogadus borisovi), 
* (Arctogadus glacialis)"
