"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sPictureBooks"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book102870092"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PictureBook103931651"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/2000/01/rdf-schema#label","The Lion & the Mouse"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","The Lion & the Mouse is a 2009 nearly wordless picture book illustrated by Jerry Pinkney. Published by Little, Brown and Company, it tells Aesop's fable of The Lion and the Mouse. In the story, a mouse's life is a spared by a lion. Later, after the lion is trapped, the mouse is able to set the lion free. Adapting the fable, with the moral that the weak can help the strong, as a wordless picture book was seen as a successful way of overcoming the brief plot generally found in the source stories. While it was Pinkney's first wordless picture book, it was not the first time he had told the story, having previously included it in his Aesop's Fables, published in 2000. Pinkney, who had received five Caldecott Honors, became the first African American to win the Caldecott Medal for his illustrat"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://xmlns.com/foaf/0.1/name","The Lion & the Mouse"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/name","The Lion & the Mouse"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lion_and_the_Mouse_front.jpg"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/elements/1.1/publisher","Little, Brown Books for Young Readers"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Picture_books_by_Jerry_Pinkney"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caldecott_Medal–winning_works"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wordless_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_mice_and_rats"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_books_about_friendship"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_children's_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little,_Brown_and_Company_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_lions"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aesop's_Fables"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageID",25870201
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageRevisionID",1121554272
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_fables"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldecott_Medal"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldecott_Honors"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_Fables_(Pinkney_book)"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Eden"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Picture_books_by_Jerry_Pinkney"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
