"subject","predicate","object"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegends"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legend106371413"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spring115237044"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpringsOfFlorida"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalLegends"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115236475"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLongevityTraditions"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","ينبوع الشباب"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Font de l'eterna joventut"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Fontanna Młodości"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Fountain of Youth"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Jungbrunnen"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Ungdomens källa"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Air Mancur Awet Muda"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Fonto de juneco"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Gaztetasunaren Iturria"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Fonte della giovinezza"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Фонтан молодості"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Fuente de la juventud"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Fontein van de Eeuwige Jeugd"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Fontaine de Jouvence"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","青春之泉"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","若返りの泉"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Источник вечной молодости"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Fonte da juventude"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","젊음의 샘"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","젊음의 샘(Fountain of Youth)은 샘물을 마시거나 물에 몸에 담근 이들의 젊음을 되찾아준다고 하는 전설 속의 샘이다. 이런 샘 같은 전설들은 헤로도토스의 기록들 (기원전 5세기), (서기 3세기), 프레스터 존의 이야기 (십자군 시대 초기, 11/12세기) 등에 등장하며, 수 천 년 동안 전세계 곳곳에 있었다. 또한 유사한 물에 대한 이야기가 비미니섬의 신비의 땅에 몸을 고쳐주는 물에 대해 이야기했던 대항해시대 (16세기 초) 기간 카리브해 지역 사람들 사이에서 유명했다. 이런 많은 전설들을 바탕으로, 탐험가들과 모험가들이 젊음의 샘을 독점 혹은 어떤 이들은 보통 이 신비로운 물과 연관된 노화를 치료하러 찾아나섰다. 이 신비로운 물은 물을 마시거나 물에 몸을 담그면 노화 과정을 되돌리고 병을 치료한다고 전해지는 강, 샘 혹은 또다른 수원일 수도 있다."
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Fontanna Młodości (Źródło Młodości) – mityczne miejsce, w którym znajduje się źródło magicznej wody, po wypiciu której człowiek staje się młody oddalając datę jego śmierci. Legenda powstała w czasach kolonizacji kontynentu amerykańskiego przez Europejczyków i spowodowała, że wielu ludzi wyruszało na poszukiwania Fontanny. Podobna, znana legenda powstała mniej więcej w tym samym czasie, mówiła o El Dorado (mieście ze złota)."
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","A Fonte da Juventude é uma fonte que, segundo lendas diversas, possui águas capazes de rejuvenescer a pessoa que bebê-las."
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","青春之泉，又譯不老泉，是一座传说中的泉，在相关传说中，任何人喝了它的水都会恢复青春。这样的传说故事几千年来在世界各地都有叙述，在希罗多德的著作、《》，以及祭司王约翰的故事中，都出现过。在探索时代，关于这样的神奇之水的类似的故事在加勒比地区的原住民中也是很流行的，这些人声称那些有复原能力的水在神话般的。这个传说在16世纪变得尤为盛行，而与此相关的人物是首任波多黎各总督，西班牙探险家胡安·庞塞·德莱昂。据说按照新世界的那些传说故事和流传在亚欧大陆的那些传说故事，庞塞·德莱昂在1513年寻找着青春之泉，结果他到达了今天的佛罗里达。从那时起，这座泉就被频繁地与佛罗里达联系了起来。"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","La font de l'eterna joventut és un indret mitològic que representa una font (a vegades un llac), les aigües de la qual atorguen joventut o immortalitat a qui en beu. Poden tenir un efecte permanent o que s'ha de renovar, segons les versions de la llegenda. Si bé el mite va sorgir a l'Antiga Grècia, es va popularitzar durant el Renaixement com a motiu literari i artístic (tal com es veu a El jardí de les delícies) i ha perdurat fins a l'època contemporània."
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","若返りの泉（わかがえりのいずみ、英語表記：Fountain of Youth）とは、その水を飲むことで誰もが若返ると言われている伝説上の泉。日本語では他に「青春の泉」「回春の泉」等と訳される場合がある。泉はフロリダにあると言われ、この泉にまつわる話はアメリカ合衆国に関連する中でも、最も長く続いている物語の一つである。"
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Фонтан молодості, Джерело вічної молодості — легендарне джерело, яке відновлює молодість кожного, хто з нього п'є. Легенді про нього тисячі років; згадки зустрічаються вже у Геродота, в «» та історіях про пресвітера Іоанна. У міфах карибських індіанців є згадки аналогічного джерела. Легенда про нього набула широкої популярності в XVI столітті, коли його намагався знайти Хуан Понсе де Леон."
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Der Jungbrunnen (Lebensbrunnen; von mittelhochdeutsch brun(ne), Quelle, Brunnen) wie auch die Quelle der ewigen Jugend und die Quelle des ewigen Lebens sind sich oft überschneidende mythische oder volkstümliche Vorstellungen von einer Quelle, deren Wasser dem, der es trinkt oder der darin badet, Heilung und Verjüngung (bis hin zu ewiger Jugend oder gar ewigem Leben) verheißt."
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","ينبوع الشباب (بالإنجليزية: The Fountain Of Youth)‏ هو عبارة عن نبع من المفترض أن يعيد الشباب لكل من يشرب منه أو يستحم به. رواية مثل ينبوع الشباب رويت عبر العالم لآلاف السنين، ظهرت في كتابات هيرودوت في القرن الخامس قبل الميلاد وفي قصائد الأسكندر الرومانسية في القرن الثالث الميلادي وكذلك ذكرها الكاهن يوحنا خلال الحروب الصليبية الأولى، وهي واضحة بشكل جلي عند شعوب الكاريبي الأصليين خلال رحلات الاستكشاف في القرن السادس عشر والذين تحدثوا عن مياه مجددة للشباب ذات قدرات عجائبية في أرض تدعى بيميني."
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","La fuente de la juventud, símbolo de la inmortalidad y la longevidad, es una legendaria fuente que supuestamente cura y devuelve la juventud a quien quiera que beba de sus aguas o se bañe en ellas."
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Ungdomens källa är en mytologisk vattenkälla som påstås göra alla som doppar sig i eller dricker av vattnet yngre. Historier om källan har berättats på flera håll, bland annat Herodotos och de spanska upptäcktsresandena trodde sig veta var de skulle leta efter källan. Herodotos menade att källan låg i östra Afrika och att befolkningen där levde i cirka 120 år."
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Gaztetasunaren Iturria, ustez, bere uretatik edan ala bere uretan murgiltzen den edonor gaztetzen duen iturburua da. Iturri honi buruzko kondairak mundu osoan zehar eta milaka urteren buruan jaso izan dira, Herodotoren idazkietan (K.a. V. mendea), (K.o. III. mendea) eta Prester Johnen kontakizunetan (lehen gurutzadak, XI-XII. mendeak)."
"http://dbpedia.org/resource/Fountain_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","La Fonte della giovinezza è una leggendaria sorgente simbolo d'immortalità e di eterna gioventù che appare nella mitologia medievale e classica. Secondo la leggenda l'acqua della fonte, le cui sorgenti si troverebbero nel giardino dell'Eden, guarisce dalla malattia e ringiovanisce chi ci si bagna. È tuttavia da chiarire che i resoconti riportati dagli esploratori spagnoli dopo il contatto con le civiltà native dell'America sono stati modificati nel corso del tempo e quindi la leggenda originale è stata soggetta a profondi cambiamenti."
