"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Finley","http://www.w3.org/2000/01/rdf-schema#label","Ben Finley"
"http://dbpedia.org/resource/Ben_Finley","http://www.w3.org/2000/01/rdf-schema#comment","Ben Finley is a broadcast journalist who is the Editorial Producer with “Anderson Cooper 360” which broadcasts on CNN. He was a Producer for “In the Life” on PBS and has produced for several MSNBC and CNN programs and specials, including Presidential debates, the wedding of William & Kate, Hurricane Sandy, PoliticsNation with Al Sharpton, “Hope Survives: 30 Years of AIDS” & “Bullying: It Stop’s Here.” He earned an Emmy Award and four Peabody awards. He is a graduate of New York Institute of Technology."
"http://dbpedia.org/resource/Ben_Finley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Finley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Finley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Ben_Finley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Ben_Finley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageID",52804130
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageRevisionID",1118907163
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Cooper_360"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Institute_of_Technology"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PoliticsNation_with_Al_Sharpton"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSNBC"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Ben_Finley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cbTN"
"http://dbpedia.org/resource/Ben_Finley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28151664"
"http://dbpedia.org/resource/Ben_Finley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Finley"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-journalist-stub"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/abstract","Ben Finley is a broadcast journalist who is the Editorial Producer with “Anderson Cooper 360” which broadcasts on CNN. He was a Producer for “In the Life” on PBS and has produced for several MSNBC and CNN programs and specials, including Presidential debates, the wedding of William & Kate, Hurricane Sandy, PoliticsNation with Al Sharpton, “Hope Survives: 30 Years of AIDS” & “Bullying: It Stop’s Here.” He earned an Emmy Award and four Peabody awards. He is a graduate of New York Institute of Technology."
"http://dbpedia.org/resource/Ben_Finley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Finley?oldid=1118907163&ns=0"
"http://dbpedia.org/resource/Ben_Finley","http://dbpedia.org/ontology/wikiPageLength",2290
"http://dbpedia.org/resource/Ben_Finley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Finley"
